Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,All Alone Am I (Single Version),2,1,3,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,11,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Personal Jesus,5,1,10,,,,
4,up,Johnny Cash,Hurt,4,1,9,,,,
5,-,Paul Cauthen,Prayed For Rain,-,5,1,,,,
6,down,Blanco Brown,The Git Up (feat. Ciara) [Remix],3,3,3,,,,
7,-,Lynn Anderson,Rose Garden (Re-Recorded),-,1,3,,,,
8,-,Exile,Kiss You All Over,-,8,1,,,,
9,down,Tim McGraw,One of These Days,8,6,2,,,,
10,-,Josh W. Jones,War,-,7,1,,,,
