Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,The Fire Marshals of Bethlehem,Bed Bed,3,1,0,,,,
3,-,Azam Khan,Two Days,-,3,0,,,,
4,-,Jolie Blue,Wayfaring Stranger,-,4,0,,,,
5,-,Shane Dwight,Black Ice,-,1,0,,,,
6,-,Josh W. Jones,Lovelight,-,6,0,,,,
7,-,Richard Hawley,Tonight the Streets Are Ours,-,3,0,,,,
8,-,Lady Antebellum,Need You Now,-,1,0,,,,
9,down,Johnny Cash,Personal Jesus,8,1,0,,,,
10,down,Johnny Cash,Hurt,5,1,0,,,,
11,up,Kenny Loggins,I'm Alright,13,11,0,,,,
12,-,Stevie Nimmo,Make It Up to You,-,7,0,,,,
13,down,Kenny Rogers,Lady (Re-Recorded Version),9,7,0,,,,
14,-,Retro Deluxe,The Mother Nature Song,-,3,0,,,,
15,down,Dinah Shore,"Hi-Lili, Hi-Lo",7,4,0,,,,
16,down,Restless Heart,Tell Me What You Dream,15,3,0,,,,
17,-,Willie Nelson,Always On My Mind,-,17,0,,,,
18,-,Lonestar,Amazed,-,7,0,,,,
19,-,Kenny Rogers,You and I,-,9,0,,,,
20,down,Kim Carnes,Bette Davis Eyes,2,1,0,,,,
