Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ioannis Machairas,Μόνο Με Σένα,1,1,24,,,,
2,-,Chris Young,Trouble Looking,-,2,2,,,,
3,-,Dolly Parton,You're the Only One I Ever Needed,-,3,1,,,,
4,-,Reed Brothers,Ready for Your Love,-,3,7,,,,
5,-,Jesse Dayton,"Cornbread, Peas and Black Molasses",-,5,1,,,,
6,-,Stevie Nimmo,You'd Be On It,-,6,7,,,,
7,-,Paul Thornton,Honky Tonkin,-,3,3,,,,
8,-,Elles Bailey,Crowded Table (Live),-,4,13,,,,
9,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),7,3,19,,,,
10,down,Kim Carnes,Bette Davis Eyes,6,1,34,,,,
11,up,Diplo,Sad in the Summer,12,7,12,,,,
12,down,Ioannis Machairas,Ολα Τα Λάθη,10,6,25,,,,
13,-,Andreas Rydman,Korby,-,3,10,,,,
