Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,181,7,2019-10-06,7,2019-10-06
2,up,Lee McBee,Twelve Hours from You,12,2,3,,,,
3,-,Marshall Chapman,Five O'Clock in the Morning,-,3,4,,,,
4,up,Lynn Anderson,Rose Garden (Re-Recorded),16,1,81,,,,
5,-,David Lee Murphy,Out With a Bang,-,1,3,,,,
6,-,Hal Ketchum,When Blue Was Just a Color,-,3,5,,,,
7,-,Jerry Reed,St. James Infirmary,-,5,4,,,,
8,-,Gringo,Lonesome Whistle Blow,-,5,7,,,,
9,down,Kim Carnes,Bette Davis Eyes,2,1,22,,,,
10,down,Johnny Cash,Personal Jesus,5,1,180,,,,
11,-,The Bluesmasters,Forever Young,-,4,10,,,,
12,-,Kate Russell,Vanish into the Night,-,6,7,,,,
13,up,Ioannis Machairas,Ολα Τα Λάθη,18,6,15,,,,
14,-,Turning Ground,John the Revelator,-,4,6,,,,
