Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,3,76,2019-12-22,50,2020-01-12
2,up,Johnny Cash,Personal Jesus,4,1,151,,,,
3,-,Wynonna,That Was Yesterday,-,1,12,,,,
4,-,Mark Cameron,Small Town Politics,-,4,4,,,,
5,-,Leslie Satcher and the Electric Honey Badgers,Run It Down South (with Trisha Yearwood),-,5,5,,,,
6,-,Charlie Rich,The Most Beautiful Girl,-,6,1,,,,
7,-,Stevie Nimmo,Good Day for the Blues,-,7,4,,,,
8,down,Johnny Cash,Hurt,7,1,125,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,152,7,2019-10-06,7,2019-10-06
10,-,The Cactus Brothers,Chains of Freedom,-,1,17,,,,
11,-,Beau Weevils,Bad Blood (feat. Charlie Daniels),-,6,6,,,,
12,-,Jessica Lynn,Run To,-,7,8,,,,
13,-,Amanda Page Cornett,Liar,-,5,7,,,,
14,-,The Reed Brothers,Why'd You Break My Heart,-,6,6,,,,
15,-,Retro Deluxe,Wine and Religion,-,3,4,,,,
16,down,Dolly Parton,Jolene (Single Version),14,2,104,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight,11,2,103,,,,
18,-,Kim Carnes,Bette Davis Eyes,-,1,13,,,,
19,down,Lady Antebellum,Need You Now,6,1,63,,,,
20,-,8 Ball Aitken,Better Than You Found Me,-,9,2,,,,
21,-,Piedmont Brothers Band,I Wish It Would Rain,-,8,3,,,,
