Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oh My Darling,Da Di Da,3,1,14,,,,
2,up,Johnny Cash,Personal Jesus,5,1,115,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,116,7,2019-10-06,7,2019-10-06
4,-,The Bluesmasters,Forever Young,-,4,6,,,,
5,-,Dave Alvin,Highway 61 Revisited,-,4,3,,,,
6,-,Blue & Lonesome,Rocky Road Blues,-,4,2,,,,
7,down,Brenda Lee,All Alone Am I (Single Version),2,1,42,,,,
8,-,Scott H. Biram,Can't Stay Long,-,5,2,,,,
9,down,Lynn Anderson,Rose Garden (Re-Recorded),1,1,45,,,,
10,-,Pete Alderton,The House of the Rising Sun,-,6,1,,,,
11,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,72,,,,
12,-,The Bluesmasters,Broken,-,12,1,,,,
