Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,All Alone Am I (Single Version),3,1,12,,,,
2,up,Johnny Cash,Hurt,2,1,19,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,21,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Personal Jesus,4,1,20,,,,
5,-,Kenny Rogers,Lady,-,5,1,,,,
6,up,Dolly Parton,Jolene (Single Version),8,2,9,,,,
7,-,"Tommy Emmanuel & Chet Atkins, c.g.p.",Borsalino,-,2,2,,,,
8,-,The Kentucky Headhunters,Dizzie Miss Daisy,-,3,3,,,,
9,down,Tony Joe White,Voodoo Village,6,1,2,,,,
10,-,Kim Carnes,Bette Davis Eyes,-,1,5,,,,
11,-,Billy Joe Shaver,Fame,-,11,1,,,,
12,-,Martina McBride,Where Would You Be,-,12,1,,,,
13,-,Thomas Rhett,Blessed,-,13,1,,,,
