Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,87,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Personal Jesus,3,1,86,,,,
3,-,Jace Everett,Bad Things,-,1,5,,,,
4,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,2,,,,
5,-,The Kentucky Headhunters,Just Another Night,-,5,3,,,,
6,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,4,31,,,,
7,down,Johnny Cash,Hurt,4,1,85,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,6,2,49,,,,
9,up,Dolly Parton,Jolene (Single Version),12,2,61,,,,
10,-,Leslie Satcher and the Electric Honey Badgers,Run It Down South (with Trisha Yearwood),-,5,2,,,,
11,-,Paul Thorn,"Help Me Out, Hook Me Up",-,8,2,,,,
