Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Personal Jesus,4,1,143,,,,
2,up,Lady Antebellum,Need You Now,11,1,55,,,,
3,-,Delbert McClinton,You Were Never Mine,-,3,1,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,144,7,2019-10-06,7,2019-10-06
5,-,Rye River Band,Blues Ain't Nothing,-,4,2,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,17,2,96,,,,
7,-,The Kentucky Headhunters,Just Another Night,-,5,5,,,,
8,-,8 Ball Aitken,Never Giving Up on You,-,8,2,,,,
9,-,Retro Deluxe,Wine and Religion,-,3,3,,,,
10,-,Maria Daines,Go All Out,-,10,1,,,,
11,down,Johnny Cash,Hurt,2,1,117,,,,
12,-,Tammy Cochran,I Cry,-,10,3,,,,
13,-,Bite the Beagle,Time Stand Still (Live),-,13,1,,,,
14,-,Kennedy Wood Band,Feel Like Cryin',-,8,4,,,,
15,-,Warren Haynes,Patchwork Quilt,-,9,5,,,,
16,-,The Kentucky Headhunters,Dizzie Miss Daisy,-,3,14,,,,
17,-,Josh W. Jones,I'm Leavin',-,3,8,,,,
