Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,4,1,24,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,26,7,2019-10-06,7,2019-10-06
3,down,Brenda Lee,All Alone Am I (Single Version),2,1,17,,,,
4,down,Johnny Cash,Personal Jesus,3,1,25,,,,
5,-,The Cactus Brothers,Chains of Freedom,-,1,2,,,,
6,down,"Tommy Emmanuel & Chet Atkins, c.g.p.",Borsalino,5,2,5,,,,
7,-,The Kentucky Headhunters,Just Another Night,-,5,1,,,,
8,-,Tony Joe White,Gypsy Epilogue,-,1,1,,,,
9,-,Wynonna,That Was Yesterday,-,9,2,,,,
10,-,Kane Brown,Homesick,-,10,1,,,,
11,-,Alison Krauss & The Cox Family,In the Palm of Your Hand,-,11,1,,,,
