Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Personal Jesus,1,1,182,,,,
2,up,Ioannis Machairas,Μόνο Με Σένα,2,1,2,,,,
3,-,Danielia Cotton,Good Day,-,3,5,,,,
4,-,Chris Young,Lay It On Me,-,4,1,,,,
5,-,David Lee Murphy,Waylon and Willie (And a Bottle of Jack),-,1,2,,,,
6,-,Warren Haynes,Soulshine,-,5,9,,,,
7,-,The Reed Brothers,Why'd You Break My Heart,-,6,7,,,,
8,-,Tony Joe White,Across from Midnight,-,5,6,,,,
9,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,1,5,,,,
10,up,Kim Carnes,Bette Davis Eyes,18,1,24,,,,
11,up,Ahmet Kaya,Herkes Kendi Işine,21,7,7,,,,
12,-,The Bluesmasters,Broken,-,12,4,,,,
13,-,Diplo,Sad in the Summer,-,7,1,,,,
14,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),11,3,2,,,,
15,-,Mick Clarke,Lonesome Whistle Blow,-,11,2,,,,
16,-,8 Ball Aitken,Never Giving Up on You,-,8,4,,,,
