Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Personal Jesus,2,1,153,,,,
2,-,Richard LeBouef & Two Step,Empty Glass,-,1,7,,,,
3,up,Lady Antebellum,Need You Now,6,1,65,,,,
4,-,Blue & Lonesome,Rocky Road Blues,-,4,6,,,,
5,-,Heavenly Blues,'39 Studebaker,-,4,6,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,154,7,2019-10-06,7,2019-10-06
7,-,Papa Trout,Days Like This,-,3,5,,,,
8,-,Shane Dwight,Black Ice,-,1,13,,,,
9,-,Delbert McClinton,Blues As Blues Can Get,-,9,1,,,,
10,-,Amanda Page Cornett,Liar,-,5,8,,,,
11,-,Ray Conniff,We Had It All,-,11,2,,,,
12,-,The Southern Companion,Drive,-,6,4,,,,
13,-,Lee McBee,It's Your Voodoo Working,-,6,2,,,,
14,-,Alabama,Lovin' You Is Killin' Me,-,6,4,,,,
15,up,Dolly Parton,Jolene (Single Version),18,2,106,,,,
16,-,James Morrison,You Give Me Something (Eg Version),-,7,8,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight,13,2,105,,,,
18,-,Tony Joe White,Cold Fingers,-,3,5,,,,
19,down,Johnny Cash,Hurt,12,1,127,,,,
20,-,Tom Killner,Home,-,8,2,,,,
21,-,Robert Jon & The Wreck,Oh Miss Carolina,-,4,3,,,,
