Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,1,34,2019-12-29,13,2020-12-27
2,up,Johnny Cash,Hurt,4,1,3,,,,
3,-,McKinley & Beggs,Six O'Clock Blues,-,3,1,,,,
4,-,Derek Ryan,Christmas Time Again (All Over Again),-,2,1,,,,
5,down,Johnny Cash,Personal Jesus,2,1,3,,,,
6,-,Loretta Lynn,Deck the Halls,-,1,1,,,,
7,-,Richard Hawley,Tonight the Streets Are Ours,-,3,1,,,,
8,-,Dallas Quinley,Money Don't Matter Tonight,-,8,1,,,,
9,-,"Trailer Hippies, Silvia Davis & Tommy Davis",More Than a While,-,2,1,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,3,7,2019-10-06,7,2019-10-06
11,-,The Bud Whiteman Band,Drinkin' Whiskey,-,5,1,,,,
12,-,Confederate Railroad,Simple Man,-,3,1,,,,
13,down,LeAnn Rimes,Can't Fight the Moonlight,12,2,2,,,,
14,-,Restless Heart,Tell Me What You Dream,-,3,2,,,,
15,-,Johnny Bush,Ain't Your Memory Got No Pride at All (feat. Ray Price),-,15,1,,,,
16,-,Wynonna,That Was Yesterday,-,1,1,,,,
17,-,Big Sandy,Hey Senorita,-,17,1,,,,
18,-,Tony Joe White,The Gift,-,10,1,,,,
19,-,Ronnie Milsap,Only One Night of the Year,-,4,1,,,,
20,-,Lorrie Morgan,My Favorite Things,-,1,1,,,,
