Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dani Martín,Dani Martín,2,1,222,,,,
2,up,Malú,Sí,3,1,229,,,,
3,up,Fito y Fitipaldis,Huyendo conmigo de mí,4,1,228,,,,
4,up,Eros Ramazzotti,Eros Romántico,5,3,220,,,,
5,up,Estopa,X Anniversarivm,7,5,221,,,,
6,up,Leiva,Pólvora,13,6,217,,,,
7,up,Joaquín Sabina,Lo Niego Todo,75,7,223,,,,
8,down,Pablo Alborán,Terral (Deluxe Version),1,1,227,,,,
9,up,Melendi,Lágrimas Desordenadas,10,9,217,,,,
10,up,Malú,Guerra Fría,11,8,232,,,,
11,up,Manolo García,Arena en los Bolsillos,15,1,238,,,,
12,-,Malú,Dual,-,1,225,,,,
13,up,Pablo Alborán,Prometo,16,11,226,,,,
14,up,Amaia Montero,Amaia Montero,19,12,227,,,,
15,up,ROSALÍA,EL MAL QUERER,20,1,211,,,,
16,up,Camilo,cuatro,18,16,3,,,,
17,up,India Martínez,Otras Verdades,21,17,230,,,,
18,up,Joan Manuel Serrat,24 Paginas Inolvidables,22,5,225,,,,
19,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",23,17,228,,,,
20,up,Malú,Caos,25,20,237,,,,
21,up,India Martínez,Dual,28,21,226,,,,
22,-,Various Artists,Las 100 Mejores Canciones del Pop Español,-,2,229,,,,
23,up,La Oreja de Van Gogh,LOVG - Grandes Éxitos,31,23,212,,,,
24,up,Rozalén,Con Derecho A...,29,23,228,,,,
25,-,Vanesa Martín,Munay,-,17,206,,,,
26,up,Dani Martín,La Montaña Rusa,30,24,233,,,,
27,up,La Oreja de Van Gogh,Cometas por el Cielo,65,24,226,,,,
28,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),47,18,224,,,,
29,up,Serrat & Sabina,La Orquesta del Titanic,33,28,235,,,,
30,up,Alejandro Sanz,Colección Definitiva,34,29,219,,,,
31,up,Various Artists,Los No. 1 de 40 Principales 2010,35,30,237,,,,
32,-,Marc Anthony,3.0,-,7,227,,,,
33,-,El Canto del Loco,Radio la Colifata Presenta: El Canto del Loco,-,31,219,,,,
34,up,Love of Lesbian,La Noche Eterna - Los Días No Vividos,36,31,216,,,,
35,up,Alejandro Sanz,#ELDISCO,37,33,226,,,,
36,up,Leiva,Monstruos,39,33,212,,,,
37,down,Fito y Fitipaldis,Antes de Que Cuente Diez,6,3,225,,,,
38,up,El Canto del Loco,Personas,40,35,221,,,,
39,down,Serrat & Sabina,Dos Pájaros de un Tiro,32,7,230,,,,
40,up,Marc Anthony,Sigo Siendo Yo,41,37,212,,,,
41,down,Manolo García,Todo Es Ahora,26,22,225,,,,
42,up,Duncan Dhu,20 Años de Canciones,42,32,216,,,,
43,up,Leiva,Diciembre,72,39,216,,,,
44,down,Joaquín Sabina,Esencial Joaquín Sabina,8,1,231,,,,
45,up,Extremoduro,Para todos los públicos,82,39,216,,,,
46,-,María Dolores Pradera,Gracias a Vosotros,-,14,223,,,,
47,down,Extremoduro,Material Defectuoso,43,36,199,,,,
48,down,Rocío Jurado,Rocio Siempre,44,41,205,,,,
49,down,Joaquín Sabina,19 Dias y 500 Noches,45,41,212,,,,
50,down,Joaquín Sabina,Nos Sobran los Motivos,9,3,210,,,,
51,down,Café Quijano,Orígenes: El Bolero,48,43,201,,,,
52,-,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,-,10,226,,,,
53,down,Fangoria,Cuatricromía,51,45,204,,,,
54,down,Manolo García,Los Días Intactos,24,19,231,,,,
55,down,Vanesa Martín,Cuestión de Piel (Bonus Track Versión),52,46,199,,,,
56,-,Vanesa Martín,Crónica de un baile,-,20,220,,,,
57,up,Estopa,Esto Es Estopa (Directo Acústico),69,49,168,,,,
58,-,Robi Draco Rosa,Reflejos de Lo Eterno,-,58,1,,,,
59,down,IZAL,Copacabana,57,44,157,,,,
60,down,Pereza,Pereza 10 Años,58,51,121,,,,
61,down,Virginia Labuat,Dulce Hogar,59,50,149,,,,
62,down,Miguel Bosé,Papitwo (Deluxe Versión),60,53,124,,,,
63,down,Melendi,Un alumno más,14,9,232,,,,
64,down,Maldita Nerea,Fácil,61,52,121,,,,
65,down,Joan Manuel Serrat,Antología Desordenada,63,58,75,,,,
66,down,Varios Artistas,Los Nº1 de Cadena 100 (2012),62,54,95,,,,
67,down,Los Secretos,Grandes Éxitos,17,2,216,,,,
68,down,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,64,1,91,,,,
69,down,Parchís,Villancicos,66,58,77,,,,
70,up,Los Secretos,Gracias Por Elegirme - Live (Las Ventas 10 Octubre 2008),70,62,57,,,,
71,up,Maldita Nerea,Es un Secreto...No Se Lo Digas a Nadie,73,32,53,,,,
72,-,Fito y Fitipaldis,Lo Mas Lejos a Tu Lado,-,32,208,,,,
73,down,Love of Lesbian,El Poeta Halley,49,42,199,,,,
74,down,Joaquín Sabina,Vinagre y Rosas,27,25,229,,,,
75,-,"Manolín, El Médico de La Salsa",La Calentura,-,75,1,,,,
76,-,Various Artists,Mucho Mas Que Dos (Live In Concert),-,65,37,,,,
77,-,Julio Iglesias,Mi Vida - Grandes Éxitos,-,6,107,,,,
78,-,Juan Gabriel,El Mexico Que Se Nos Fue,-,78,1,,,,
79,down,La Quinta Estación,El Mundo Se Equivoca,38,34,220,,,,
80,up,Estopa,Estopa,80,11,211,,,,
81,down,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,46,44,174,,,,
82,down,Estopa,Rumba a Lo Desconocido,50,46,210,,,,
83,down,Varios Artistas,Las 100 Mejores Canciones del Rock Español,67,55,55,,,,
84,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,86,73,15,,,,
85,down,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,68,3,206,,,,
86,down,Joan Manuel Serrat,Serrat en Directo,71,59,122,,,,
87,down,Joan Manuel Serrat,Mediterráneo,74,56,81,,,,
88,-,Extremoduro,La Ley Innata,-,31,14,,,,
89,down,Mocedades,Mocedades: 40 Grandes Exitos,83,11,20,,,,
