Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dani Martín,Dani Martín,1,1,224,,,,
2,up,Malú,Dual,2,1,227,,,,
3,up,Malú,Sí,3,1,231,,,,
4,up,Fito y Fitipaldis,Huyendo conmigo de mí,4,1,230,,,,
5,up,Eros Ramazzotti,Eros Romántico,5,3,222,,,,
6,-,Juanjo Bona,Lo Mejor De Juanjo Bona,-,6,1,,,,
7,up,Various Artists,Las 100 Mejores Canciones del Pop Español,7,2,231,,,,
8,up,Estopa,X Anniversarivm,8,5,223,,,,
9,up,Joaquín Sabina,Esencial Joaquín Sabina,19,1,233,,,,
10,down,Leiva,Pólvora,9,6,219,,,,
11,down,Joaquín Sabina,Lo Niego Todo,10,7,225,,,,
12,up,Joaquín Sabina,Nos Sobran los Motivos,75,3,212,,,,
13,up,Serrat & Sabina,Dos Pájaros de un Tiro,23,7,232,,,,
14,down,Melendi,Lágrimas Desordenadas,11,9,219,,,,
15,down,Marc Anthony,3.0,12,7,229,,,,
16,down,Malú,Guerra Fría,13,8,234,,,,
17,down,Manolo García,Arena en los Bolsillos,14,1,240,,,,
18,down,Pablo Alborán,Prometo,15,11,228,,,,
19,down,Amaia Montero,Amaia Montero,16,12,229,,,,
20,down,ROSALÍA,EL MAL QUERER,17,1,213,,,,
21,down,María Dolores Pradera,Gracias a Vosotros,18,14,225,,,,
22,down,India Martínez,Otras Verdades,20,17,232,,,,
23,down,Vanesa Martín,Munay,21,17,208,,,,
24,-,Martin Urrutia,Lo Mejor De Martin Urrutia,-,24,1,,,,
25,down,Joan Manuel Serrat,24 Paginas Inolvidables,22,5,227,,,,
26,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",24,17,230,,,,
27,down,Manolo García,Los Días Intactos,25,19,233,,,,
28,down,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,26,10,228,,,,
29,down,Vanesa Martín,Crónica de un baile,28,20,222,,,,
30,down,Malú,Caos,27,20,239,,,,
31,down,India Martínez,Dual,30,21,228,,,,
32,down,Manolo García,Todo Es Ahora,29,22,227,,,,
33,down,Rozalén,Con Derecho A...,32,23,230,,,,
34,down,La Oreja de Van Gogh,LOVG - Grandes Éxitos,31,23,214,,,,
35,down,Dani Martín,La Montaña Rusa,33,24,235,,,,
36,up,La Oreja de Van Gogh,Cometas por el Cielo,48,24,228,,,,
37,-,Melendi,Un alumno más,-,9,233,,,,
38,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),34,18,226,,,,
39,down,Serrat & Sabina,La Orquesta del Titanic,35,28,237,,,,
40,down,Alejandro Sanz,Colección Definitiva,36,29,221,,,,
41,down,Various Artists,Los No. 1 de 40 Principales 2010,37,30,239,,,,
