Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,16,1,2,,,,
2,down,Kendrick Lamar,Mr. Morale & The Big Steppers,1,1,106,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,9,,,,
4,up,Bugzy Malone,The Great British Dream,44,4,5,,,,
5,up,M Huncho & Potter Payper,36 Hours,33,5,2,,,,
6,up,Travis Scott,UTOPIA,8,1,43,,,,
7,-,Childish Gambino,Atavista,-,7,1,,,,
8,down,Kendrick Lamar,DAMN.,7,6,235,,,,
9,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",3,3,231,,,,
10,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,14,,,,
11,down,J. Cole,Might Delete Later,6,1,7,,,,
12,down,Kanye West,Graduation,10,2,235,,,,
13,up,50 Cent,Get Rich or Die Tryin',20,6,154,,,,
14,up,Chief Keef,Almighty So 2,34,14,2,,,,
15,down,Kendrick Lamar,To Pimp a Butterfly,5,5,222,100,2020-06-07,100,2020-06-07
16,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,6,,,,
17,up,Travis Scott,ASTROWORLD,21,2,237,9,2019-11-10,6,2020-05-03
18,down,"Tyler, The Creator",IGOR,12,6,237,60,2019-11-17,22,2020-02-02
19,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),11,3,165,,,,
20,down,Nicki Minaj,Pink Friday 2,13,1,20,,,,
21,down,Kanye West,The College Dropout,19,1,233,,,,
22,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),15,1,76,,,,
23,down,Kanye West,The Life of Pablo,18,4,237,,,,
24,down,Drake,For All The Dogs Scary Hours Edition,14,1,27,,,,
25,up,Travis Scott,Rodeo (Expanded Edition),40,12,152,99,2020-05-03,99,2020-05-03
26,down,Eminem,The Eminem Show (Expanded Edition),23,4,104,,,,
27,up,"Tyler, The Creator",Flower Boy,71,18,170,,,,
28,down,Drake,Take Care (Deluxe Version),24,10,236,100,2020-11-22,100,2020-11-22
29,up,Clavish,Chapter 16,91,29,6,,,,
30,up,Drake,Nothing Was the Same (Deluxe),53,30,196,100,2020-09-27,100,2020-09-27
31,-,Childish Gambino,Camp (Deluxe Version),-,31,19,,,,
32,up,Drake,Scorpion,50,10,236,76,2019-11-10,57,2020-01-05
33,down,21 Savage,american dream,25,1,19,,,,
34,-,A Boogie wit da Hoodie,Better Off Alone,-,34,1,,,,
35,down,Nemzzz,DO NOT DISTURB (DELUXE),26,2,9,,,,
36,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),36,18,187,,,,
37,up,Ghostface Killah,Set The Tone (Guns & Roses),55,37,2,,,,
38,up,Drake,Certified Lover Boy,38,1,142,,,,
39,up,Eminem,The Marshall Mathers LP,68,20,227,,,,
40,down,Drake,Views,29,12,235,91,2020-05-03,85,2021-05-02
41,down,Kendrick Lamar,Section.80,27,27,12,,,,
42,up,Kanye West,ye,52,15,204,,,,
43,down,Nas,Illmatic,37,15,147,,,,
44,-,ian,Valedictorian,-,44,1,,,,
45,-,XXXTENTACION,17,-,20,141,61,2019-12-15,61,2019-12-15
46,down,Doja Cat,Scarlet 2 CLAUDE,32,5,7,,,,
47,up,Gunna,a Gift & a Curse,58,1,43,,,,
48,up,Doja Cat,Scarlet,48,1,38,,,,
49,down,Drake & 21 Savage,Her Loss,30,1,81,,,,
50,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,43,1,53,,,,
51,-,Baby Keem,The Melodic Blue (Deluxe),-,6,51,,,,
52,-,Mondo Loops,Forest Kingdom,-,52,4,,,,
53,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,53,4,,,,
54,down,Yeat,2093 (P2),22,2,14,,,,
55,down,Dr. Dre,2001,45,5,222,,,,
56,down,Eminem,Curtain Call - The Hits (Deluxe Version),39,6,169,,,,
57,-,Childish Gambino,Because the Internet,-,51,24,,,,
58,up,Dave,We're All Alone In This Together,60,1,148,,,,
59,down,Curtisy,What Was the Question,17,17,3,,,,
60,up,Drake,More Life,63,8,229,,,,
61,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,61,2,,,,
62,down,J. Cole,2014 Forest Hills Drive,56,12,224,97,2019-12-15,66,2021-05-16
63,-,Mach-Hommy,#Richaxxhaitian,-,63,1,,,,
64,down,Mazza_l20,Against All Odds,28,28,4,,,,
65,up,Dave & Central Cee,Split Decision - EP,66,1,47,,,,
66,-,Megan Thee Stallion,Good News,-,1,32,13,2020-11-22,3,2020-11-29
67,up,Eminem,The Marshall Mathers LP 2 (Expanded Edition),81,24,13,,,,
68,down,Kanye West,Late Registration,49,11,173,,,,
69,down,Travis Scott,Birds in the Trap Sing McKnight,41,14,140,68,2019-11-10,47,2020-05-03
70,down,2Pac,All Eyez On Me,51,38,79,,,,
71,-,Mac Miller,Circles (Deluxe),-,18,144,65,2020-03-22,39,2020-03-29
72,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,91,10,2020-12-20,2,2020-12-27
73,-,Fugees,The Score,-,41,35,,,,
74,down,Conway the Machine,Slant Face Killah,57,57,2,,,,
75,up,J. Cole,4 Your Eyez Only,95,44,52,,,,
76,up,Kojaque,"PHANTOM OF THE AFTERS, THE BALLAD OF JACKIE DANDELION (DIRECTORS CUT)",77,24,7,,,,
77,up,Eminem,Recovery (Deluxe Edition),93,29,118,,,,
78,-,ODUMODUBLVCK,EZIOKWU,-,4,30,,,,
79,-,Freddie Gibbs & Madlib,Piñata (Deluxe Edition),-,74,4,,,,
80,down,D-Block Europe,Rolling Stone,47,3,19,,,,
81,-,JACKBOYS & Travis Scott,JACKBOYS,-,2,51,9,2019-12-29,1,2020-01-05
82,down,Kanye West,Donda (Deluxe),46,2,131,,,,
83,-,Rapsody,Please Don't Cry,-,83,1,,,,
84,down,2Pac,Greatest Hits,64,23,140,,,,
85,down,Kanye West,Yeezus,69,20,201,,,,
86,-,Rory Sweeney,Carlos Danger presents: Irish Hash Mafia,-,86,1,,,,
87,-,Vald,NQNT33,-,87,1,,,,
88,down,Concrete Boys,It's Us Vol. 1,65,18,7,,,,
89,-,Mac Miller,Swimming,-,9,213,98,2019-12-15,28,2020-01-19
90,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,2,141,4,2020-07-26,4,2020-07-26
91,-,Eminem,Relapse: Refill,-,56,27,,,,
92,up,Drake,Dark Lane Demo Tapes,92,1,185,2,2020-05-03,1,2020-05-10
93,up,The Game,The Documentary,99,36,64,,,,
94,-,Donguralesko,Miejskie Ptaki,-,94,1,,,,
95,-,Lipa & Szwed Swd,Stabilnie,-,95,1,,,,
96,-,Dave,PSYCHODRAMA,-,3,236,,,,
97,down,Post Malone,Stoney (Complete Edition),84,21,77,,,,
98,-,Common,Finding Forever (UK Version),-,98,1,,,,
99,-,Jack The Smoker & Big Joe,Sedicinoni,-,99,1,,,,
100,down,Post Malone,beerbongs & bentleys,94,10,202,31,2019-11-10,31,2019-11-10
