Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,Clavish,Chapter 16,29,2,7,,,,
3,up,Childish Gambino,Atavista,7,3,2,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,10,,,,
5,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",9,3,232,,,,
6,down,Kendrick Lamar,Mr. Morale & The Big Steppers,2,1,107,,,,
7,up,Kendrick Lamar,DAMN.,8,6,236,,,,
8,up,Kendrick Lamar,To Pimp a Butterfly,15,5,223,100,2020-06-07,100,2020-06-07
9,up,A Boogie wit da Hoodie,Better Off Alone,34,9,2,,,,
10,up,Kanye West,Graduation,12,2,236,,,,
11,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),19,3,166,,,,
12,down,J. Cole,Might Delete Later,11,1,8,,,,
13,down,Travis Scott,UTOPIA,6,1,44,,,,
14,up,ian,Valedictorian,44,14,2,,,,
15,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,15,,,,
16,down,Bugzy Malone,The Great British Dream,4,4,6,,,,
17,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,1,7,,,,
18,down,Travis Scott,ASTROWORLD,17,2,238,9,2019-11-10,6,2020-05-03
19,-,Vince Staples,Dark Times,-,19,1,,,,
20,down,M Huncho & Potter Payper,36 Hours,5,5,3,,,,
21,down,50 Cent,Get Rich or Die Tryin',13,6,155,,,,
22,down,Nicki Minaj,Pink Friday 2,20,1,21,,,,
23,up,Eminem,The Marshall Mathers LP,39,20,228,,,,
24,down,Kanye West,The Life of Pablo,23,4,238,,,,
25,up,Nas,Illmatic,43,15,148,,,,
26,down,"Tyler, The Creator",IGOR,18,6,238,60,2019-11-17,22,2020-02-02
27,down,Drake,For All The Dogs Scary Hours Edition,24,1,28,,,,
28,down,Kanye West,The College Dropout,21,1,234,,,,
29,down,Drake,Take Care (Deluxe Version),28,10,237,100,2020-11-22,100,2020-11-22
30,up,Dave,We're All Alone In This Together,58,1,149,,,,
31,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),22,1,77,,,,
32,down,Eminem,The Eminem Show (Expanded Edition),26,4,105,,,,
33,up,Doja Cat,Scarlet,48,1,39,,,,
34,down,21 Savage,american dream,33,1,20,,,,
35,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,32,68,,,,
36,up,Drake,Certified Lover Boy,38,1,143,,,,
37,-,A Tribe Called Quest,The Low End Theory,-,37,5,,,,
38,up,Yeat,2093 (P2),54,2,15,,,,
39,-,Meekz,TRU,-,39,1,,,,
40,down,Travis Scott,Rodeo (Expanded Edition),25,12,153,99,2020-05-03,99,2020-05-03
41,-,Don Toliver,Hardstone Psycho,-,41,1,,,,
42,-,JAY-Z,The Blueprint,-,42,17,,,,
43,up,Kojaque,"PHANTOM OF THE AFTERS, THE BALLAD OF JACKIE DANDELION (DIRECTORS CUT)",76,24,8,,,,
44,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),53,44,5,,,,
45,up,Drake & 21 Savage,Her Loss,49,1,82,,,,
46,down,Chief Keef,Almighty So 2,14,14,3,,,,
47,-,Dr. Dre,The Chronic,-,4,40,57,2020-04-26,57,2020-04-26
48,-,Sexyy Red,In Sexyy We Trust,-,48,1,,,,
49,up,Baby Keem,The Melodic Blue (Deluxe),51,6,52,,,,
50,up,Kanye West,Late Registration,68,11,174,,,,
51,down,Drake,Views,40,12,236,91,2020-05-03,85,2021-05-02
52,up,2Pac,All Eyez On Me,70,38,80,,,,
53,up,Mach-Hommy,#Richaxxhaitian,63,53,2,,,,
54,down,"Tyler, The Creator",Flower Boy,27,18,171,,,,
55,up,Childish Gambino,Because the Internet,57,51,25,,,,
56,up,Dave,PSYCHODRAMA,96,3,237,,,,
57,-,Madvillain,Madvillainy,-,8,118,59,2021-01-03,59,2021-01-03
58,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,50,1,54,,,,
59,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,12,78,93,2021-03-14,93,2021-03-14
60,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,13,36,,,,
61,-,Niko B,dog eat dog food world,-,61,1,,,,
62,-,$uicideboy$,New World Depression,-,62,1,,,,
63,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),72,1,92,10,2020-12-20,2,2020-12-27
64,up,Mazza_l20,Against All Odds,64,28,5,,,,
65,up,Donguralesko,Miejskie Ptaki,94,65,2,,,,
66,down,Dr. Dre,2001,55,5,223,,,,
67,-,ScHoolboy Q,BLUE LIPS,-,2,11,,,,
68,down,Eminem,Curtain Call - The Hits (Deluxe Version),56,6,170,,,,
69,down,Nemzzz,DO NOT DISTURB (DELUXE),35,2,10,,,,
70,down,Dave & Central Cee,Split Decision - EP,65,1,48,,,,
71,up,Fugees,The Score,73,41,36,,,,
72,up,Kanye West,Donda (Deluxe),82,2,132,,,,
73,down,Gunna,a Gift & a Curse,47,1,44,,,,
74,-,Sarkodie,The Championship - EP,-,74,1,,,,
75,-,Outkast,Aquemini,-,75,2,,,,
76,-,163ONMYNECK & Polyana,Ойкумена,-,76,1,,,,
77,up,Concrete Boys,It's Us Vol. 1,88,18,8,,,,
78,-,NF,HOPE,-,1,40,,,,
79,up,Kanye West,Yeezus,85,20,202,,,,
80,up,JACKBOYS & Travis Scott,JACKBOYS,81,2,52,9,2019-12-29,1,2020-01-05
81,down,Eminem,The Marshall Mathers LP 2 (Expanded Edition),67,24,14,,,,
82,down,Drake,Nothing Was the Same (Deluxe),30,30,197,100,2020-09-27,100,2020-09-27
83,down,Freddie Gibbs & Madlib,Piñata (Deluxe Edition),79,74,5,,,,
84,-,Nicki Minaj,Pink Friday (Complete Edition),-,48,21,,,,
85,down,Drake,Scorpion,32,10,237,76,2019-11-10,57,2020-01-05
86,-,Guzior,G,-,86,1,,,,
87,-,Lou Phelps,Extra Extra!,-,87,1,,,,
88,down,Doja Cat,Scarlet 2 CLAUDE,46,5,8,,,,
89,-,Loyle Carner,hugo: reimagined (live from the Royal Albert Hall),-,89,1,,,,
90,down,Travis Scott,Birds in the Trap Sing McKnight,69,14,141,68,2019-11-10,47,2020-05-03
91,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),36,18,188,,,,
92,down,Mac Miller,Swimming,89,9,214,98,2019-12-15,28,2020-01-19
93,down,Kanye West,ye,42,15,205,,,,
94,-,Salmo & Noyz Narcos,CVLT - HELLRAISERS,-,94,1,,,,
95,down,2Pac,Greatest Hits,84,23,141,,,,
96,-,De La Soul,3 Feet High and Rising,-,4,9,,,,
97,down,XXXTENTACION,17,45,20,142,61,2019-12-15,61,2019-12-15
98,-,2Pac,Better Dayz,-,98,1,,,,
99,-,Macklemore,BEN,-,2,17,,,,
100,-,Eminem,The Slim Shady LP (Expanded Edition),-,65,17,,,,
