Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,105,,,,
2,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,8,,,,
3,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",11,3,230,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,5,,,,
5,up,Kendrick Lamar,To Pimp a Butterfly,15,5,221,100,2020-06-07,100,2020-06-07
6,down,J. Cole,Might Delete Later,3,1,6,,,,
7,up,Kendrick Lamar,DAMN.,10,6,234,,,,
8,down,Travis Scott,UTOPIA,7,1,42,,,,
9,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,13,,,,
10,down,Kanye West,Graduation,5,2,234,,,,
11,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),9,3,164,,,,
12,up,"Tyler, The Creator",IGOR,13,6,236,60,2019-11-17,22,2020-02-02
13,up,Nicki Minaj,Pink Friday 2,20,1,19,,,,
14,down,Drake,For All The Dogs Scary Hours Edition,8,1,26,,,,
15,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),23,1,75,,,,
16,-,Gunna,One of Wun,-,16,1,,,,
17,up,Curtisy,What Was the Question,59,17,2,,,,
18,down,Kanye West,The Life of Pablo,16,4,236,,,,
19,down,Kanye West,The College Dropout,17,1,232,,,,
20,up,50 Cent,Get Rich or Die Tryin',30,6,153,,,,
21,up,Travis Scott,ASTROWORLD,31,2,236,9,2019-11-10,6,2020-05-03
22,down,Yeat,2093 (P2),12,2,13,,,,
23,up,Eminem,The Eminem Show (Expanded Edition),26,4,103,,,,
24,up,Drake,Take Care (Deluxe Version),25,10,235,100,2020-11-22,100,2020-11-22
25,down,21 Savage,american dream,14,1,18,,,,
26,down,Nemzzz,DO NOT DISTURB (DELUXE),19,2,8,,,,
27,up,Kendrick Lamar,Section.80,74,27,11,,,,
28,up,Mazza_l20,Against All Odds,28,28,3,,,,
29,down,Drake,Views,21,12,234,91,2020-05-03,85,2021-05-02
30,down,Drake & 21 Savage,Her Loss,27,1,80,,,,
31,-,Kendrick Lamar,untitled unmastered.,-,31,6,,,,
32,up,Doja Cat,Scarlet 2 CLAUDE,38,5,6,,,,
33,-,M Huncho & Potter Payper,36 Hours,-,33,1,,,,
34,-,Chief Keef,Almighty So 2,-,34,1,,,,
35,up,Capo Plaza,FERITE,63,35,2,,,,
36,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),49,18,186,,,,
37,down,Nas,Illmatic,24,15,146,,,,
38,down,Drake,Certified Lover Boy,29,1,141,,,,
39,up,Eminem,Curtain Call - The Hits (Deluxe Version),64,6,168,,,,
40,down,Travis Scott,Rodeo (Expanded Edition),34,12,151,99,2020-05-03,99,2020-05-03
41,up,Travis Scott,Birds in the Trap Sing McKnight,46,14,139,68,2019-11-10,47,2020-05-03
42,down,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,40,25,109,,,,
43,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,62,1,52,,,,
44,-,Bugzy Malone,The Great British Dream,-,44,4,,,,
45,down,Dr. Dre,2001,32,5,221,,,,
46,down,Kanye West,Donda (Deluxe),44,2,130,,,,
47,up,D-Block Europe,Rolling Stone,54,3,18,,,,
48,up,Doja Cat,Scarlet,50,1,37,,,,
49,down,Kanye West,Late Registration,41,11,172,,,,
50,down,Drake,Scorpion,45,10,235,76,2019-11-10,57,2020-01-05
51,down,2Pac,All Eyez On Me,39,38,78,,,,
52,down,Kanye West,ye,37,15,203,,,,
53,up,Drake,Nothing Was the Same (Deluxe),69,30,195,100,2020-09-27,100,2020-09-27
54,up,mgk & Trippie Redd,genre : sadboy - EP,67,3,7,,,,
55,-,Ghostface Killah,Set The Tone (Guns & Roses),-,55,1,,,,
56,up,J. Cole,2014 Forest Hills Drive,82,12,223,97,2019-12-15,66,2021-05-16
57,-,Conway the Machine,Slant Face Killah,-,57,1,,,,
58,down,Gunna,a Gift & a Curse,48,1,42,,,,
59,up,Ken Carson,A Great Chaos,91,2,27,,,,
60,down,Dave,We're All Alone In This Together,33,1,147,,,,
61,up,TraviS & elzzz,DOGHOUSE,87,4,8,,,,
62,down,J Hus,Beautiful and Brutal Yard,60,1,36,,,,
63,down,Drake,More Life,55,8,228,,,,
64,up,2Pac,Greatest Hits,92,23,139,,,,
65,up,Concrete Boys,It's Us Vol. 1,70,18,6,,,,
66,-,Dave & Central Cee,Split Decision - EP,-,1,46,,,,
67,down,Bossman Dlow,Mr Beat The Road,57,29,9,,,,
68,down,Eminem,The Marshall Mathers LP,53,20,226,,,,
69,down,Kanye West,Yeezus,47,20,200,,,,
70,-,Central Cee,Wild West,-,1,85,61,2021-03-14,23,2021-03-21
71,up,"Tyler, The Creator",Flower Boy,95,18,169,,,,
72,-,Blaqbonez,Emeka Must Shine,-,7,9,,,,
73,-,Dadju & Tayc,HÉRITAGE,-,11,6,,,,
74,-,Pusha T,DAYTONA,-,31,11,,,,
75,-,MAYOT,З4ПРАВК4 КИД,-,75,1,,,,
76,down,Lil Baby,It's Only Me,68,1,68,,,,
77,up,Kojaque,"PHANTOM OF THE AFTERS, THE BALLAD OF JACKIE DANDELION (DIRECTORS CUT)",79,24,6,,,,
78,-,Pharaoh,Правило,-,78,1,,,,
79,-,Nines,Crop Circle 3,-,2,22,,,,
80,-,Nicki Minaj,Pink Friday (Complete Edition),-,48,20,,,,
81,down,Eminem,The Marshall Mathers LP 2 (Expanded Edition),66,24,12,,,,
82,-,Future,I NEVER LIKED YOU,-,1,86,,,,
83,-,Miyagi & Andy Panda,YAMAKASI,-,70,3,,,,
84,up,Post Malone,Stoney (Complete Edition),93,21,76,,,,
85,-,M24,Concrete Rose,-,46,3,,,,
86,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),99,51,20,,,,
87,down,Kanye West,808s & Heartbreak (Exclusive Edition),58,17,104,,,,
88,down,Gunna,WUNNA (Deluxe),86,6,62,24,2020-07-26,6,2020-08-02
89,down,Kneecap,Love Making - EP,52,52,2,,,,
90,-,Skepta,Ignorance Is Bliss,-,12,70,,,,
91,-,Clavish,Chapter 16,-,49,5,,,,
92,down,Drake,Dark Lane Demo Tapes,42,1,184,2,2020-05-03,1,2020-05-10
93,down,Eminem,Recovery (Deluxe Edition),90,29,117,,,,
94,-,Post Malone,beerbongs & bentleys,-,10,201,31,2019-11-10,31,2019-11-10
95,-,J. Cole,4 Your Eyez Only,-,44,51,,,,
96,-,Rod Wave,Nostalgia,-,3,28,,,,
97,down,Baby Gang,L'Angelo del Male,22,22,3,,,,
98,-,Mustard,Perfect Ten,-,87,3,73,2019-11-10,73,2019-11-10
99,-,The Game,The Documentary,-,36,63,,,,
100,-,Hunxho,22,-,100,1,,,,
