Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,126,,,,
2,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],3,1,19,,,,
3,up,The Free,Lover On the Line (Bump Mix),10,1,18,,,,
4,-,Rikm,August 14 2020,-,4,1,,,,
5,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),11,1,97,,,,
6,down,Uniting Nations,Out of Touch,4,2,21,,,,
7,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,1,36,,,,
8,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,118,,,,
9,-,Kate Ryan,Libertine,-,7,1,,,,
10,up,Sugababes,Round Round,18,3,22,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),12,1,155,,,,
12,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,1,8,,,,
13,-,Parov Stelar,Jimmy's Gang (Parov Stelar Remix),-,8,6,,,,
14,down,Owl City,Fireflies,5,2,106,,,,
15,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,1,14,,,,
16,-,Shygirl,Firefly,-,8,10,,,,
17,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,5,51,,,,
18,-,666,AmokK (Radio Edit),-,9,8,,,,
19,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,16,,,,
20,-,Ofenbach,Be Mine,-,1,134,,,,
21,down,The Prodigy,Voodoo People (Pendulum Mix),20,4,6,,,,
22,down,Kingpvz & Horkýže Slíže,Mám v P. na Lehátku (Kingpvz Hardbass Remix),13,10,4,,,,
23,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],24,8,38,,,,
24,-,Sub Focus,Off The Ground,-,22,1,,,,
25,-,Parov Stelar,Catgroove,-,8,10,,,,
