Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],1,1,11,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,2,14,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),9,1,33,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,36,,,,
5,up,Ofenbach,Be Mine,8,1,29,,,,
6,down,R3HAB & Timmy Trumpet,911,4,1,4,,,,
7,up,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Extended],13,3,2,,,,
8,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),6,2,14,,,,
9,up,Porter Robinson,Something Comforting,19,8,11,,,,
10,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),7,1,16,,,,
11,up,Bodyrockers,I Like the Way (Radio Edit),20,1,31,,,,
12,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,22,2,26,,,,
13,-,Milan.K,Artistry,-,11,7,,,,
14,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,10,3,,,,
15,up,White Town,Your Woman,25,2,35,,,,
16,down,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),14,2,19,,,,
17,down,Bob Sinclar,Love Generation,10,4,18,,,,
18,-,Massive Attack,Unfinished Sympathy,-,3,23,,,,
19,up,Télépopmusik,It Hurts (feat. Jo Wedin),33,10,10,,,,
20,-,Flume,The Difference (feat. Toro y Moi),-,2,1,,,,
21,-,Joe Face,Maniac,-,1,8,,,,
22,up,Laidback Luke & Steff da Campo,We Found Love,60,12,8,,,,
23,down,Michael C. & Jean Luc,Give Me Your Sound,17,13,7,,,,
24,-,Rukirek,Walking On the Milky Way,-,19,6,,,,
25,up,R3HAB,I Wanna,29,4,8,,,,
26,up,Disclosure & Eko Roosevelt,Tondo,35,4,16,,,,
27,-,Netsky,We Can Only Live Today (Puppy) [feat. Billie] [Camo & Krooked Remix],-,27,1,,,,
28,-,U96,Love Sees No Colour,-,2,25,,,,
29,-,John Dahlbäck,Blink,-,16,2,,,,
30,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,26,,,,
31,up,Paul Johnson,Get Get Down,62,10,6,,,,
32,up,Kiesza,Hideaway,32,2,25,,,,
33,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,33,1,,,,
34,down,Elderbrook & Rudimental,Something About You,26,5,25,,,,
35,down,M People,Open Your Heart,34,5,19,,,,
36,-,Paul Johnson,Get Get Down,-,1,25,,,,
37,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,12,,,,
38,down,Kraftwerk,The Model (Remastered),24,6,23,,,,
39,up,Kiasmos,Blurred,59,25,4,,,,
40,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),66,14,11,,,,
41,-,Pendulum,Watercolour,-,1,6,,,,
42,-,Years & Years,Shine,-,2,8,,,,
43,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),44,5,21,,,,
44,-,AngryBeats,You Drown Me (feat. TMT & Adriana),-,21,4,,,,
45,-,David Guetta,Without You (feat. Usher),-,6,9,,,,
46,down,Off,Electrica Salsa (Maxi Version),23,14,15,,,,
47,down,Jack Back,Superstar DJ,16,9,11,,,,
48,-,Lima & Tom Novy,Take It (Club Dub Mix),-,2,2,,,,
49,-,Mura Masa,What If I Go? (feat. Bonzai) [Nighttime Version],-,10,3,,,,
50,down,Orchestral Manoeuvres In the Dark,Enola Gay,21,9,4,,,,
51,-,The Prodigy,No Good (Start the Dance),-,3,28,,,,
52,down,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),41,13,15,,,,
53,down,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],50,12,2,,,,
54,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,48,1,,,,
55,-,Paul Hardcastle & Maxine Hardcastle,Look to the Future,-,15,12,,,,
56,-,Right Said Fred,Don't Talk Just Kiss (Miss Browns Dolly Mix-Ture),-,56,1,,,,
57,-,Friendly Fires,Heaven Let Me In,-,11,15,,,,
58,down,Cassius,Cassius 1999,45,16,5,,,,
59,down,Sub Focus & Wilkinson,Just Hold On,37,9,4,,,,
60,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,26,3,,,,
61,down,Stereolink,Wanna Be,48,24,7,,,,
62,-,Chris Lake,I Want You,-,17,7,,,,
63,-,Chase & Status,Count On Me (feat. Moko),-,18,14,,,,
64,-,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],-,4,2,,,,
