Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Jay & Jean Luc,You Know It’s True,1,1,10,,,,
2,up,Uniting Nations,Out of Touch,23,2,43,,,,
3,up,The Free,Lover On the Line (Bump Mix),12,1,43,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,150,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),14,1,2,,,,
6,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),13,1,61,,,,
7,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],24,7,9,,,,
8,down,U96,Heaven,6,1,42,,,,
9,-,Paul Johnson,Get Get Down (Get Get Nerio's Dubwork Remix),-,9,2,,,,
10,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],2,1,41,,,,
11,up,Kungs,Clap Your Hands (Robin Schulz Remix Edit),22,1,31,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,1,143,,,,
13,up,Straight Flush,Let's All Chant (Radio Version),17,2,19,,,,
14,up,Kingpvz & Horkýže Slíže,Mám v P. na Lehátku (Kingpvz Hardbass Remix),30,10,17,,,,
15,-,Paffendorf,Call Me Now (Club Mix),-,15,4,,,,
16,up,R3HAB & Timmy Trumpet,911,19,1,77,,,,
17,down,Owl City,Fireflies,3,2,130,,,,
18,-,Straight Flush,Let's All Chant (Rob Mayth Remix Long),-,4,1,,,,
19,-,März,Things Can Only Get Better,-,2,28,,,,
20,-,Pendulum,Watercolour,-,1,15,,,,
21,down,Bodyrockers,I Like the Way (Radio Edit),16,1,68,,,,
22,down,Sugababes,Round Round,7,3,43,,,,
23,-,Sunbeam,Outside World (Single Edit),-,23,1,,,,
24,-,Blitz Union & Zardonic,Plastic (Zardonic Remix),-,16,7,,,,
25,-,The Prodigy,No Good (Start the Dance),-,3,67,,,,
