Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,5,,,,
2,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),12,1,45,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,127,,,,
4,down,R3HAB & Timmy Trumpet,911,2,1,61,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,135,,,,
6,up,Sugababes,Round Round,21,3,31,,,,
7,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),15,1,105,,,,
8,up,R.I.O.,After the Love,23,8,2,,,,
9,down,Straight Flush,Let's All Chant (Radio Version),4,2,7,,,,
10,up,Owl City,Fireflies,14,2,115,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),8,1,164,,,,
12,down,The Free,Lover On the Line (Bump Mix),3,1,27,,,,
13,up,DJ Antoine,Ma Cherie (feat. The Beat Shakers),24,2,6,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,104,,,,
15,up,März,Things Can Only Get Better,35,2,18,,,,
16,down,Kingpvz & Horkýže Slíže,Mám v P. na Lehátku (Kingpvz Hardbass Remix),11,10,7,,,,
17,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,2,76,,,,
18,-,Years & Years,King,-,9,14,,,,
19,up,Boddhi Musique,Bob Sinclair - World hold on,22,4,2,,,,
20,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],28,1,26,,,,
21,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,9,,,,
22,down,U96,Heaven,9,1,27,,,,
23,-,Stardust,Music Sounds Better with You,-,2,25,,,,
24,down,Uniting Nations,Out of Touch,5,2,28,,,,
25,up,666,AmokK (Radio Edit),37,9,13,,,,
26,up,Linn Snap,Rosa,26,4,2,,,,
27,-,XARDAMARIUS,T. L. H. N.,-,14,7,,,,
28,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,53,,,,
29,-,Maps,Fever Dream,-,29,1,,,,
