Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,63,,,,
2,-,Pendulum,Watercolour,-,1,12,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,98,,,,
4,up,The Avener,Run Away With Me (feat. Manu Lanvin),13,1,31,,,,
5,up,Eric Lévi,Ameno (Remix),8,1,60,,,,
6,down,Iselin Solheim,Saake Faded,3,1,62,,,,
7,up,Paul Kold & Gramophonedzie,Tequila,10,7,10,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,51,,,,
9,up,Shouse,Love Tonight,19,1,10,,,,
10,up,Kungs,Never Going Home (Upsilone Remix),12,6,3,,,,
11,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,2,43,,,,
12,down,Paul Johnson,Get Get Down,7,1,48,,,,
13,-,Ofenbach,Be Mine,-,1,90,,,,
14,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,30,,,,
15,-,Massive Attack,Unfinished Sympathy,-,3,53,,,,
16,-,Whirlpool Productions,From Disco to Disco,-,16,4,,,,
17,-,Kiesza,Hideaway,-,2,63,,,,
18,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),11,1,76,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,92,,,,
20,-,Alphaville,Sounds Like a Melody,-,15,2,,,,
21,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,21,2,76,2021-05-09,63,2021-05-16
22,-,Bob Sinclar,Love Generation,-,4,59,,,,
