Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Run Away With Me (feat. Manu Lanvin),1,1,34,,,,
2,-,Kiesza,Hideaway,-,2,65,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,66,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,101,,,,
5,-,Ennius,Bungee Jumping,-,4,2,,,,
6,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,48,,,,
7,up,Eric Lévi,Ameno (Remix),7,1,63,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,2,33,,,,
9,-,Coopex & Britt Lari,You Broke Me First,-,9,1,,,,
10,down,Iselin Solheim,Saake Faded,2,1,65,,,,
11,-,Sigala,Easy Love,-,11,1,,,,
12,-,U96,Night In Motion,-,5,32,,,,
13,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,78,,,,
14,-,Crvvcks & DJ S.K.T,AM PM (Touch Me) [DJ S.K.T Remix],-,13,1,,,,
15,-,Shouse,Love Tonight,-,1,12,,,,
16,-,Flight Facilities,Heavy (feat. Your Smith),-,16,1,,,,
17,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,33,,,,
18,-,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],-,8,1,,,,
19,-,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],-,8,1,,,,
20,-,Does Not Compute,Innit Bruv,-,20,1,,,,
21,-,Paul Johnson,Get Get Down,-,1,49,,,,
22,down,Kungs,Never Going Home (Upsilone Remix),10,6,6,,,,
23,down,White Town,Your Woman,14,2,68,,,,
24,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,93,,,,
25,-,Arto Mwambé,Hum Along (Move D's Move Along Remix),-,10,22,,,,
26,-,Program 17,Beta 1.1.1,-,22,1,,,,
