Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Dann,Cry,1,1,8,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,195,,,,
3,up,Owl City,Fireflies,3,2,174,,,,
4,-,U96,Heaven,-,1,85,,,,
5,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,5,3,10,,,,
6,up,Ofenbach,Be Mine,6,1,191,,,,
7,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],12,1,86,,,,
8,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,7,2,,,,
9,-,Straight Flush,Let's All Chant (Radio Version),-,2,60,,,,
10,down,Paul Johnson,Get Get Down,8,1,107,,,,
11,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,103,,,,
12,down,Iselin Solheim,Saake Faded,7,1,120,,,,
13,down,Stardust,Music Sounds Better with You,11,2,46,,,,
14,down,Uniting Nations,Out of Touch,10,2,83,,,,
15,up,666,Alarma!,21,4,39,,,,
16,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,123,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,188,,,,
18,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,5,24,,,,
19,-,SOFINSKI,Natural Patterns,-,19,1,,,,
20,-,Pakito,Moving on Stereo (Radio Edit),-,14,2,,,,
21,down,Fred again.. & Obongjayar,adore u,18,9,15,,,,
22,down,Boddhi Musique,Bob Sinclair - World hold on,20,4,41,,,,
23,-,The Prodigy,Smack My Bitch Up,-,10,20,,,,
24,-,Wilkinson & Kelli-Leigh,This Moment,-,24,1,,,,
25,-,Kingpvz & Horkýže Slíže,Mám v P. na Lehátku (Kingpvz Hardbass Remix),-,10,35,,,,
26,down,Sugababes,Round Round,16,3,81,,,,
27,-,666,Paradoxx,-,3,49,,,,
