Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,11,,,,
2,up,R3HAB & Timmy Trumpet,911,14,1,44,,,,
3,-,Disclosure,Latch (feat. Sam Smith),-,3,30,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),15,1,131,,,,
5,down,The Avener,Run Away With Me (feat. Manu Lanvin),4,1,64,,,,
6,up,Kungs,Clap Your Hands (Robin Schulz Remix Edit),11,1,7,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,95,,,,
8,-,Duke Dumont,Ocean Drive,-,2,4,,,,
9,down,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),8,2,73,,,,
10,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,10,,,,
11,-,Shouse,Won't Forget You (Kungs Remix Edit),-,6,1,,,,
12,up,Owl City,Fireflies,22,2,82,,,,
13,up,Kungs,Clap Your Hands (Robin Schulz Remix),17,1,4,,,,
14,up,Capital Cities,Safe and Sound,29,13,2,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,77,,,,
16,up,Eric Lévi,Ameno (Remix),25,1,83,,,,
17,up,Watch the Ride & Nia Archives,Mash up the Dance,18,5,2,,,,
18,-,Ofenbach,Be Mine,-,1,117,,,,
19,down,Mokuhen & Zellum,MO ZE 06 07,12,12,2,,,,
20,-,Shouse,Won't Forget You (Eli & Fur Remix),-,11,1,,,,
21,down,Shygirl,Firefly,10,8,4,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,2,58,,,,
23,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],13,8,30,,,,
24,down,FKA twigs,Tears In The Club (feat. The Weeknd),16,4,14,,,,
25,-,Wilkinson & Issey Cross,Used to This,-,4,5,,,,
26,-,Stardust,Music Sounds Better with You,-,2,22,,,,
27,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,14,9,,,,
28,-,Shouse,Love Tonight,-,1,22,,,,
29,-,Bodyrockers,I Like the Way (Radio Edit),-,1,63,,,,
30,-,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),-,15,3,,,,
31,-,SPD,Insular,-,31,1,,,,
32,-,Ava Max & Tiësto,The Motto (Mixed),-,32,1,,,,
33,-,The Prodigy,No Good (Start the Dance),-,3,57,,,,
34,-,Bob Sinclar,Love Generation,-,4,71,,,,
35,-,Sugababes,Stronger,-,5,1,,,,
36,-,Moby,Why Does My Heart Feel So Bad?,-,10,8,,,,
37,down,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],32,8,16,,,,
38,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,105,,,,
39,down,a-ha,Take On Me,24,9,2,,,,
