Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Run Away With Me (feat. Manu Lanvin),3,1,33,,,,
2,up,Iselin Solheim,Saake Faded,12,1,64,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,100,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,65,,,,
5,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,52,,,,
6,-,The Killers,Run For Cover (Naderi Remix),-,6,2,,,,
7,down,Eric Lévi,Ameno (Remix),4,1,62,,,,
8,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,8,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,2,32,,,,
10,up,Kungs,Never Going Home (Upsilone Remix),17,6,5,,,,
11,-,Eric Lévi,Ameno,-,5,13,,,,
12,up,Ofenbach,Be Mine,21,1,92,,,,
13,-,Sub Focus & Dimension,Desire,-,8,17,,,,
14,up,White Town,Your Woman,16,2,67,,,,
15,-,4 Cast,It's Raining Men,-,15,7,,,,
16,-,666,Paradoxx,-,3,39,,,,
17,-,Kate Ryan,The Promise You Made,-,17,1,,,,
18,-,M People,Open Your Heart,-,5,32,,,,
19,down,Owl City,Fireflies,2,2,58,,,,
20,-,Polished Chrome,Desire (Original Mix),-,17,2,,,,
