Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,30,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,33,,,,
3,up,Sub Focus & Wilkinson,Air I Breathe,9,3,18,,,,
4,down,Wilkinson & Becky Hill,Afterglow (Acoustic),2,2,23,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,67,,,,
6,up,Dean Lewis,Waves (JordanXL Remix),11,2,21,,,,
7,up,Empire of the Sun,We Are the People,16,7,22,,,,
8,down,Groove Armada,Tripwire (feat. Nick Littlemore),7,6,11,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,66,,,,
10,down,Iselin Solheim,Saake Faded,5,1,36,,,,
11,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,2,44,,,,
12,-,Michael Burian,Vltava (Original Mix),-,10,2,,,,
13,down,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],10,1,15,,,,
14,up,Flume,The Difference (feat. Toro y Moi),22,2,34,,,,
15,-,SG Lewis,One More,-,15,1,,,,
16,up,R3HAB,I Wanna,17,4,41,,,,
17,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,53,,,,
18,down,Ofenbach,Be Mine,12,1,64,,,,
19,-,Members of Mayday,10 IN 01 (Short),-,19,2,,,,
20,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,20,4,,,,
21,-,Cassius,Cassius 1999,-,16,15,,,,
22,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),54,5,33,,,,
23,up,Bicep,Apricots,27,8,12,,,,
24,-,JOAQUI,Karel Capek,-,11,2,,,,
25,down,Owl City,Fireflies,6,2,34,,,,
26,-,C.J. Bolland,It Ain't Gonna Be Me,-,5,18,,,,
27,down,Laidback Luke & Steff da Campo,We Found Love,20,12,38,,,,
28,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,13,2,61,,,,
29,-,Digitalism,Circles,-,29,1,,,,
30,-,Die Antwoord,Ugly Boy,-,28,9,,,,
31,-,Mylo,In My Arms,-,31,5,,,,
32,down,Kiesza,Hideaway,18,2,41,,,,
33,-,Minus Blue,Sweet Harmony,-,27,1,,,,
34,down,Massive Attack,Unfinished Sympathy,33,3,43,,,,
35,up,Audio Bullys & Nancy Sinatra,Shot You Down,40,3,12,,,,
36,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],56,15,18,,,,
37,-,Michael C. & Namtrack,Wherehouse,-,9,18,,,,
38,-,CamelPhat,Hangin’ Out With Charlie,-,18,8,,,,
39,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),34,14,25,,,,
40,down,Eric Lévi,Ameno (Remix),14,1,31,,,,
41,-,Télépopmusik,It Hurts (feat. Jo Wedin),-,10,26,,,,
42,-,Trentemøller,Miss You (Radio Edit),-,21,1,,,,
43,-,Jean-Michel Jarre,THE WATCHERS (movement 1),-,31,2,,,,
44,-,Sub Focus,Out the Blue (feat. Alice Gold),-,40,2,,,,
45,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,7,17,,,,
46,-,Camo & Krooked,Good Times Bad Times,-,39,1,,,,
47,-,Delerium & Sarah McLachlan,Silence,-,20,5,,,,
48,-,Basement Jaxx,Rendez-Vu,-,14,12,,,,
49,-,Format:B,Chunky (Robosonic Remix),-,28,11,,,,
50,-,Phil Fuldner Works #2,Miami Pop (Radio Pop),-,21,4,,,,
51,down,Bob Moses & ZHU,Desire,21,8,23,,,,
52,-,The Prodigy,Out of Space (Audio Bullys Remix),-,18,9,,,,
53,-,Solarstone & Jes,Like a Waterfall (Radio Edit),-,23,6,,,,
54,-,Sunloverz,Shine On (Reloaded Club Mix),-,18,12,,,,
55,-,Madface,Hold On (feat. Benji Clements),-,24,7,,,,
56,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,14,7,,,,
57,-,Röyksopp,Only This Moment,-,22,8,,,,
