Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,16,,,,
2,up,Wilkinson & Becky Hill,Afterglow (Acoustic),59,2,12,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),23,1,54,,,,
4,down,Dean Lewis,Waves (JordanXL Remix),2,2,7,,,,
5,-,Marc et Claude,Tremble (Safri Duo vs. Fairlite Remix),-,5,1,,,,
6,down,Eric Lévi,Ameno (Remix),5,1,20,,,,
7,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,7,3,7,,,,
8,down,Disclosure & Eko Roosevelt,Tondo,6,4,33,,,,
9,up,Michael C. & Namtrack,Wherehouse,46,9,9,,,,
10,up,Bob Moses & ZHU,Desire,31,8,10,,,,
11,up,"Ytram, Elderbrook & Martin Garrix",Fire,45,8,9,,,,
12,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,9,2,47,,,,
13,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),3,1,36,,,,
14,up,Empire of the Sun,We Are the People,15,7,17,,,,
15,up,Laidback Luke & Steff da Campo,We Found Love,21,12,26,,,,
16,down,Flume,The Difference (feat. Toro y Moi),4,2,22,,,,
17,down,Bodyrockers,I Like the Way (Radio Edit),16,1,51,,,,
18,-,Basement Jaxx,Rendez-Vu,-,14,10,,,,
19,down,Ofenbach,Be Mine,8,1,50,,,,
20,up,Chris Lake,I Want You,67,17,12,,,,
21,up,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],39,12,18,,,,
22,down,Fritz Kalkbrenner,Good Things (Township Rebellion Remix) [Edit],14,10,6,,,,
23,up,Giraffage,Slowly (feat. Matosic),32,23,4,,,,
24,up,Bob Moses & ZHU,Desire (Single Edit),49,24,2,,,,
25,down,R3HAB,I Wanna,18,4,28,,,,
26,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,18,12,,,,
27,-,Armand Van Helden,You Don't Know Me,-,7,21,,,,
28,-,CamelPhat,Hangin’ Out With Charlie,-,18,7,,,,
29,-,Bicep,Apricots,-,8,1,,,,
30,up,Iselin Solheim,Saake Faded,41,1,23,,,,
31,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,32,,,,
32,-,Sub Focus & Wilkinson,Air I Breathe,-,3,4,,,,
33,down,Groove Armada,Lover 4 Now (feat. Todd Edwards) [Myd Remix],20,11,10,,,,
34,-,Kosheen,Hide U,-,17,4,,,,
35,down,No Mana & Jantine,Strangers,29,13,16,,,,
36,up,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),36,9,12,,,,
37,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,23,4,,,,
38,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,16,6,,,,
39,-,Seeb,What Do You Love (feat. Jacob Banks),-,12,2,,,,
40,-,The Prodigy,Need Some1,-,1,7,,,,
41,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,15,14,,,,
42,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),60,1,42,,,,
43,-,Télépopmusik,It Hurts (feat. Jo Wedin),-,10,23,,,,
44,-,Christophe Goze & Miguel Moreno,Costa del Sol,-,16,1,,,,
45,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),43,14,4,,,,
46,down,Justice,D.A.N.C.E (Live Version),38,38,3,,,,
47,down,Bob Sinclar,Love Generation,10,4,37,,,,
48,-,Mart,Upside Down,-,12,14,,,,
49,-,Porter Robinson,Something Comforting,-,8,26,,,,
50,-,U96,Love Sees No Colour,-,2,33,,,,
51,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),51,14,20,,,,
52,-,März,Things Can Only Get Better,-,2,6,,,,
53,-,Chase & Status,Count On Me (feat. Moko),-,18,19,,,,
54,-,Whirlpool Productions,From Disco to Disco,-,16,1,,,,
55,-,GusGus,Fireworks (C.P.I. Remix),-,30,6,,,,
56,-,Felipe Avelar,Funky Lift,-,24,2,,,,
57,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,1,23,,,,
58,-,Disclosure,Magnets (feat. Lorde),-,11,8,,,,
59,-,Stardust,Music Sounds Better with You,-,2,17,,,,
60,-,Kraftwerk,Tour de France,-,44,2,,,,
61,down,John Dahlbäck,Blink,17,16,7,,,,
62,down,David Guetta,Without You (feat. Usher),57,6,21,,,,
63,down,Da Hool,Meet Her At the Loveparade (Fergie Mix),48,11,6,,,,
64,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,12,19,,,,
65,down,Years & Years,King,58,9,8,,,,
66,-,Basement Jaxx,Oh My Gosh,-,25,6,,,,
67,down,Giraffage,Slowly (feat. Matosic) [Hiko Momoji Remix],27,13,8,,,,
68,-,Parov Stelar,Catgroove,-,8,3,,,,
69,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),25,5,26,,,,
