Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Dann,Cry,2,1,14,,,,
2,up,Owl City,Fireflies,9,2,180,,,,
3,up,Iselin Solheim,Saake Faded,5,1,125,,,,
4,up,Paul Johnson,Get Get Down,8,1,113,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,201,,,,
6,up,Boddhi Musique,Bob Sinclair - World hold on,24,4,44,,,,
7,-,Creambase 1,Fiddle 2003 (Megamix),-,7,1,,,,
8,-,Ofenbach,Be Mine,-,1,195,,,,
9,-,666,AmokK (Radio Edit),-,9,36,,,,
10,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,6,3,16,,,,
11,up,Straight Flush,Let's All Chant (Radio Version),12,2,66,,,,
12,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),3,1,109,,,,
13,up,The Prodigy,Smack My Bitch Up,30,10,24,,,,
14,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,200,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,194,,,,
16,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,4,,,,
17,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,5,26,,,,
18,-,Parov Stelar,Catgroove,-,8,16,,,,
19,up,Brisby & Jingles,We All Love Disco,23,7,3,,,,
20,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),25,2,129,,,,
21,-,Fred again.. & Obongjayar,adore u,-,9,20,,,,
22,down,Kungs,Clap Your Hands (Robin Schulz Remix Edit),18,1,62,,,,
23,-,Geo da Silva & Jack Mazzoni,Booma Yee! (Radio Edit),-,15,7,,,,
24,up,666,Alarma!,28,4,41,,,,
25,down,Uniting Nations,Out of Touch,7,2,89,,,,
26,-,Sub Focus,I Found You (feat. Hayla) [Grafix Remix],-,24,2,,,,
27,down,Sugababes,Round Round,13,3,87,,,,
28,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,46,,,,
