Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,14,,,,
2,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),7,1,34,,,,
3,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,2,10,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,52,,,,
5,-,Iselin Solheim,Saake Faded,-,1,21,,,,
6,-,Chill Carrier,Chasing Sleep,-,6,1,,,,
7,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,6,3,5,,,,
8,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,8,1,,,,
9,down,Flume,The Difference (feat. Toro y Moi),2,2,20,,,,
10,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,26,,,,
11,up,Groove Armada,Lover 4 Now (feat. Todd Edwards) [Myd Remix],63,11,8,,,,
12,up,Fritz Kalkbrenner,Good Things (Township Rebellion Remix) [Edit],43,10,4,,,,
13,down,Ofenbach,Be Mine,10,1,48,,,,
14,down,"Ytram, Elderbrook & Martin Garrix",Fire,8,8,7,,,,
15,down,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),9,9,10,,,,
16,up,Bob Sinclar,Love Generation,17,4,35,,,,
17,up,R3HAB,I Wanna,65,4,26,,,,
18,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,9,,,,
19,down,Bodyrockers,I Like the Way (Radio Edit),14,1,49,,,,
20,up,Michael C. & Namtrack,Wherehouse,36,9,7,,,,
21,-,Uniting Nations,Out of Touch (Radio Edit),-,21,2,,,,
22,-,Dean Lewis,Waves (JordanXL Remix),-,2,5,,,,
23,up,Mart,Upside Down,23,12,13,,,,
24,down,Disclosure & Eko Roosevelt,Tondo,11,4,31,,,,
25,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,41,2,45,,,,
26,up,Empire of the Sun,We Are the People,46,7,15,,,,
27,-,Armand Van Helden,You Don't Know Me,-,7,20,,,,
28,-,Sugababes,Round Round,-,3,8,,,,
29,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,2,31,,,,
30,down,Bob Moses & ZHU,Desire,13,8,8,,,,
31,down,Little Dragon,Lover Chanting,18,9,25,,,,
32,up,Mr. Oizo,Flat Beat,57,11,14,,,,
33,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,3,6,,,,
34,-,Bonobo,Kerala,-,29,6,,,,
35,-,The Chemical Brothers,Swoon,-,18,1,,,,
36,-,Bicep,Glue,-,26,6,,,,
37,up,Stereolink,Wanna Be,53,24,17,,,,
38,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,26,2,,,,
39,-,Lexy & K-Paul,Dancing,-,11,15,,,,
40,-,Whethan,Radar (feat. HONNE),-,29,8,,,,
41,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,14,2,,,,
42,-,Pendulum,Driver,-,27,2,,,,
43,down,Friendly Fires,Heaven Let Me In,35,11,19,,,,
44,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],60,15,13,,,,
45,up,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],48,12,16,,,,
46,up,U96,Night In Motion,51,5,26,,,,
47,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),34,5,24,,,,
48,-,U96,Love Sees No Colour,-,2,32,,,,
49,down,Jack Back,Superstar DJ,38,9,21,,,,
50,down,i_o & Lights,Drift Away,31,19,9,,,,
51,-,The Knocks,Ride Or Die (feat. Foster the People),-,22,7,,,,
52,-,Sub Focus,Endorphins (feat. Alex Clare),-,32,5,,,,
53,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,16,5,,,,
54,-,Bob Sinclar,I Feel for You (Bob's Disco Remix),-,26,1,,,,
55,-,Télépopmusik,It Hurts (feat. Jo Wedin),-,10,22,,,,
56,-,März,Things Can Only Get Better,-,2,5,,,,
57,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,23,3,,,,
58,down,Sub Focus & Wilkinson,Just Hold On,21,9,21,,,,
59,-,Bakermat & Kidda,Under the Sun,-,22,5,,,,
60,-,Format:B,Chunky (Robosonic Remix),-,28,8,,,,
61,up,Laidback Luke & Steff da Campo,We Found Love,62,12,24,,,,
62,-,Stardust,Music Sounds Better with You,-,2,16,,,,
63,-,Moby,Bodyrock,-,24,2,,,,
64,down,Bob Moses & ZHU,Desire (Solomun Remix),24,15,6,,,,
