Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freemasons,Bring It Back (Extended Mix),-,1,0,,,,
2,-,Lima & Tom Novy,Take It (Club Dub Mix),-,2,0,,,,
3,up,Bodyrockers,I Like the Way (Radio Edit),6,1,0,,,,
4,-,ATB,9 PM ('till I Come),-,4,0,,,,
5,-,Paul Johnson,Get Get Down (Original Extended Mix),-,3,0,,,,
6,up,Ofenbach,Be Mine,15,1,0,,,,
7,up,Seeb,Breathe (feat. Neev),57,5,0,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,0,,,,
9,up,Kosheen,Catch,9,1,0,,,,
10,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),24,5,0,,,,
11,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,1,0,,,,
12,-,M People,Open Your Heart,-,5,0,,,,
13,-,666,Paradoxx,-,3,0,,,,
14,-,White Town,Your Woman,-,2,0,,,,
15,up,Massive Attack,Unfinished Sympathy,41,3,0,,,,
16,-,Kiesza,Hideaway,-,2,0,,,,
17,-,U96,Love Sees No Colour,-,2,0,,,,
18,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,13,0,,,,
19,down,Joe Face,Maniac,8,1,0,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,0,,,,
21,down,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],5,1,0,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),56,1,0,,,,
23,up,Solarstone & Jes,Like a Waterfall (Radio Edit),23,23,0,,,,
24,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,15,0,,,,
25,down,Disclosure,Omen (feat. Sam Smith),10,8,0,,,,
26,up,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],30,1,0,,,,
27,up,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),32,5,0,,,,
28,up,Elderbrook & Rudimental,Something About You,33,5,0,,,,
29,up,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),60,12,0,,,,
30,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,11,0,,,,
31,-,Bob Sinclar,I Feel for You,-,9,0,,,,
32,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,0,,,,
33,-,Empire of the Sun,We Are the People,-,7,0,,,,
34,-,The Bloody Beetroots,Volevo Un Gatto Nero (You Promised Me Bob Rifo) [feat. Gigi Barocco],-,34,0,,,,
35,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,24,0,,,,
36,-,The Prodigy,Out of Space,-,17,0,,,,
37,-,The Prodigy,Out of Space (Audio Bullys Remix),-,18,0,,,,
38,-,Ofenbach,Be Mine (Extended Mix),-,3,0,,,,
39,up,Sub Focus & Dimension,Desire,49,8,0,,,,
40,up,Basada & Camden Cox,Basada (Good Vibes Klosman Remix),50,33,0,,,,
41,-,Friendly Fires,Heaven Let Me In,-,11,0,,,,
42,down,Owl City,Fireflies,29,2,0,,,,
43,up,Disclosure,Magnets (feat. Lorde),52,11,0,,,,
44,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Go Freek Remix],-,44,0,,,,
45,down,Flume,Let You Know (feat. London Grammar),31,7,0,,,,
