Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Run Away With Me (feat. Manu Lanvin),1,1,9,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,41,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,75,,,,
4,-,R3HAB & Timmy Trumpet,911,-,1,24,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,76,,,,
6,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),9,2,46,,,,
7,-,Eric Lévi,Ameno (Remix),-,1,41,,,,
8,up,Wilkinson & Becky Hill,Afterglow (Acoustic),11,2,33,,,,
9,up,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Extended],13,3,13,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,2,10,,,,
11,-,Owl City,Fireflies,-,2,43,,,,
12,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,61,,,,
13,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),3,1,59,,,,
14,up,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],16,1,25,,,,
15,-,Vanessa,Den kdy jsme ztratili koule,-,15,4,,,,
16,-,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],-,16,4,,,,
17,up,Artemisia,Metro 2033,17,17,3,,,,
18,-,Fritz Kalkbrenner,Good Things (Township Rebellion Remix) [Edit],-,10,12,,,,
19,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,2,68,,,,
20,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,5,5,,,,
21,-,Timmy Trumpet,World At Our Feet,-,21,2,,,,
22,-,Elderbrook & Rudimental,Something About You,-,5,31,,,,
23,-,Massive Attack,Unfinished Sympathy,-,3,46,,,,
24,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,30,,,,
