Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Jay & Jean Luc,You Know It’s True,1,1,11,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,144,,,,
3,up,Owl City,Fireflies,17,2,131,,,,
4,up,Straight Flush,Let's All Chant (Rob Mayth Remix Long),18,4,2,,,,
5,up,U96,Heaven,8,1,43,,,,
6,-,Ofenbach,Be Mine,-,1,148,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,151,,,,
8,up,Sugababes,Round Round,22,3,44,,,,
9,down,The Free,Lover On the Line (Bump Mix),3,1,44,,,,
10,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),6,1,62,,,,
11,up,R3HAB & Timmy Trumpet,911,16,1,78,,,,
12,down,Kungs,Clap Your Hands (Robin Schulz Remix Edit),11,1,32,,,,
13,-,Paul Johnson,Get Get Down,-,1,68,,,,
14,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],10,1,42,,,,
15,-,666,Alarma!,-,4,22,,,,
16,up,Blitz Union & Zardonic,Plastic (Zardonic Remix),24,16,8,,,,
17,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,120,,,,
18,-,Sinz,Kid Cudi Pursuit of Happiness (Remix),-,18,1,,,,
19,-,Sub Focus,I Found You (feat. Hayla),-,19,1,,,,
20,down,Uniting Nations,Out of Touch,2,2,44,,,,
21,-,XARDAMARIUS,T. L. H. N.,-,14,12,,,,
22,-,Parov Stelar,Jimmy's Gang (Parov Stelar Remix),-,8,8,,,,
23,-,Bob Sinclar,Love Generation,-,4,94,,,,
24,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,109,,,,
25,down,März,Things Can Only Get Better,19,2,29,,,,
26,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,19,2,,,,
27,-,Nia Archives,So Tell Me…,-,27,2,,,,
