Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,32,,,,
2,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),3,1,51,,,,
3,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,1,30,,,,
4,up,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],4,1,17,,,,
5,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,5,3,,,,
6,up,R3HAB & Timmy Trumpet,911,19,1,17,,,,
7,up,Eric Lévi,Ameno (Remix),35,1,33,,,,
8,down,Groove Armada,Tripwire (feat. Nick Littlemore),6,6,13,,,,
9,up,Harosho,Ok Maybe Not,16,7,2,,,,
10,down,Sub Focus & Wilkinson,Air I Breathe,7,3,20,,,,
11,down,Iselin Solheim,Saake Faded,10,1,38,,,,
12,up,Owl City,Fireflies,17,2,36,,,,
13,-,Bicep,Apricots,-,8,13,,,,
14,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,8,19,,,,
15,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],52,15,20,,,,
16,-,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],-,12,19,,,,
17,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,1,,,,
18,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,11,1,,,,
19,up,Bob Moses & ZHU,Desire,55,8,25,,,,
20,down,Flume,The Difference (feat. Toro y Moi),12,2,36,,,,
21,up,SG Lewis,One More,53,15,3,,,,
22,up,Sub Focus & Dimension,Desire,34,8,15,,,,
23,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),21,1,55,,,,
24,-,Code 64,Love Sees No Colour (U96 Cover),-,24,5,,,,
25,-,Blank & Jones,So Eivissa (with Mike Francis),-,25,1,,,,
26,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,20,5,,,,
27,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,21,2,,,,
28,up,White Town,Your Woman,44,2,53,,,,
29,down,Laidback Luke & Steff da Campo,We Found Love,20,12,40,,,,
30,-,Solomun,Home,-,22,10,,,,
31,-,Phil Fuldner Works #2,Miami Pop (Radio Pop),-,21,5,,,,
32,down,No Mana & Jantine,Strangers,30,13,25,,,,
33,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,14,8,,,,
34,-,Pendulum,Watercolour,-,1,11,,,,
35,down,Jack Back,Superstar DJ,26,9,32,,,,
36,down,R3HAB,I Wanna,28,4,43,,,,
37,-,Michael Burian,Praha,-,24,2,,,,
38,up,Cassius,Cassius 1999,42,16,17,,,,
39,-,Etherwood,Climbing,-,17,2,,,,
40,-,OceanLab,Satellite (Original Above & Beyond Mix),-,39,3,,,,
41,-,Schiller,I Feel You [With Heppner],-,41,1,,,,
42,-,The Prodigy,No Good (Start the Dance),-,3,46,,,,
43,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),43,5,35,,,,
44,-,Disclosure,Magnets (feat. Lorde),-,11,10,,,,
45,-,Editors,Upside Down (Joris Voorn Remix),-,15,23,,,,
46,-,Basement Jaxx,Good Luck (Roni Size Vocal Mix) [feat. Lisa Kekaula],-,46,1,,,,
47,-,Subgate & Joey White,Devotion,-,47,1,,,,
48,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,29,,,,
49,-,DJ Dan & Charles Feelgood,We Got It,-,25,1,,,,
50,-,The Chemical Brothers,Free Yourself,-,40,9,,,,
