Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Galbatron,Toccata et Fuga in D Minor (J.S. Bach),-,1,0,,,,
2,up,Kiesza,Hideaway,24,2,0,,,,
3,up,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],5,1,0,,,,
4,-,Avalon Superstar & Rita Campbell,All My Love (Original Mix),-,4,0,,,,
5,up,Ofenbach,Be Mine,6,1,0,,,,
6,-,U96,Love Sees No Colour,-,2,0,,,,
7,-,The Chemical Brothers,Galvanize,-,7,0,,,,
8,up,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],23,1,0,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,0,,,,
10,-,Bon Garçon,Freek U,-,10,0,,,,
11,-,Marco V,Simulated (Marco V's 2006 Edit),-,11,0,,,,
12,-,The Prodigy,No Good (Start the Dance),-,3,0,,,,
13,up,Kosheen,Catch,32,1,0,,,,
14,up,Disclosure,Omen (feat. Sam Smith),47,8,0,,,,
15,-,Mikolas Josef,Free,-,13,0,,,,
16,-,März,Things Can Only Get Better,-,2,0,,,,
17,-,PPK,Resurection (VZ Remix),-,17,0,,,,
18,-,Years & Years,Shine,-,2,0,,,,
19,-,"DiceUploads, Pitbull & Enrique Iglesias",I Like How It Feels (Remix),-,5,0,,,,
20,-,Paul Johnson,Get Get Down (Original Extended Mix),-,3,0,,,,
21,-,Massive Attack & Madonna,I Want You,-,16,0,,,,
22,-,Girl Talk,Smash Your Head,-,22,0,,,,
23,down,The Avener,To Let Myself Go (feat. Ane Brun),3,3,0,,,,
24,down,Ofenbach,Rock It,19,4,0,,,,
25,-,Flume,Let You Know (feat. London Grammar),-,7,0,,,,
26,down,U96,Night In Motion,17,5,0,,,,
27,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,13,0,,,,
28,down,Duke Dumont,Ocean Drive (Extended Mix),15,1,0,,,,
29,down,The Prodigy,Breathe,22,14,0,,,,
30,-,Mr. Oizo,End of the World (feat. Skrillex),-,30,0,,,,
31,up,Bodyrockers,I Like the Way (Radio Edit),48,1,0,,,,
32,-,City Owl Loungers,Future Sound of London (Bedroom Fireflies Lounge Cafe Mix),-,18,0,,,,
33,down,Joe Face,Maniac,7,1,0,,,,
34,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,0,,,,
35,down,White Town,Your Woman,20,2,0,,,,
36,-,BVRGER,Tease,-,36,0,,,,
37,down,Wilkinson & Karen Harding,All For You,29,6,0,,,,
38,down,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),36,5,0,,,,
39,-,Solarstone & Jes,Like a Waterfall (Radio Edit),-,23,0,,,,
40,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,0,,,,
41,-,The Bloody Beetroots,Volevo Un Gatto Nero (You Promised Me Bob Rifo) [feat. Gigi Barocco],-,34,0,,,,
42,-,Cassius,Cassius 1999 (Radio Edit),-,14,0,,,,
43,up,Nytron & Sugar Hill,P.O.W.E.R,45,11,0,,,,
44,-,Claptone,In the Night (feat. Ben Duffy),-,44,0,,,,
45,-,Télépopmusik,Into Everything (feat. Deborah Anderson),-,25,0,,,,
46,-,The Prodigy,Need Some1,-,1,0,,,,
47,-,Little Dragon,Lover Chanting,-,9,0,,,,
48,-,Years & Years,King,-,9,0,,,,
49,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,12,0,,,,
50,up,Gesaffelstein & Pharrell Williams,Blast Off,50,14,0,,,,
51,down,Elderbrook & Rudimental,Something About You,30,5,0,,,,
52,up,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),53,12,0,,,,
53,-,Seefeel,Through You,-,53,0,,,,
54,-,Massive Attack,Unfinished Sympathy,-,3,0,,,,
55,-,Kraftwerk,The Model (Remastered),-,6,0,,,,
56,-,Kraftwerk,Tour de France Etape 1,-,36,0,,,,
57,-,Recoil,Strange Hours,-,57,0,,,,
58,-,Die Antwoord,Ugly Boy,-,28,0,,,,
59,down,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],42,24,0,,,,
60,-,Lexy & K-Paul,Dancing,-,11,0,,,,
61,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,0,,,,
62,-,Ana Baresic,Kafanski Fakultet,-,62,0,,,,
63,down,Cassius,The Sound of Violence (Reggae Rock Mix),43,43,0,,,,
64,-,Boban Rajovic,Kisa Lije,-,34,0,,,,
65,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,0,,,,
66,-,Metronomy,Hang Me Out To Dry (With Robyn) [Seven Davis Jr Tea Remix],-,66,0,,,,
67,-,Bicep,Vale,-,67,0,,,,
68,-,The Prodigy,Light Up the Sky,-,18,0,,,,
69,-,Richard Reynolds,I Can't Get Enough (feat. Kate Wild),-,33,0,,,,
70,-,Sub Focus & Dimension,Desire,-,8,0,,,,
71,-,The Chemical Brothers,Free Yourself,-,40,0,,,,
72,-,Friendly Fires,Heaven Let Me In,-,11,0,,,,
73,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,15,0,,,,
74,-,Disclosure,Magnets (feat. Lorde),-,11,0,,,,
