Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,1,1,5,,,,
2,up,The Avener,Run Away With Me (feat. Manu Lanvin),2,1,53,,,,
3,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,1,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,120,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,69,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,84,,,,
7,-,Wilkinson & Issey Cross,Used to This,-,3,9,,,,
8,-,Wilkinson,Here For You,-,6,1,,,,
9,-,"Seeb, Nina Nesbitt & The Stickmen Project",Sweet Dreams & Dynamite (The Stickmen Project Remix),-,9,1,,,,
10,down,Wilkinson & Issey Cross,Used to This (Extended Mix),7,7,3,,,,
11,down,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),9,2,63,,,,
12,down,Iselin Solheim,Saake Faded,8,1,79,,,,
13,-,Kosheen,Hide U,-,4,4,,,,
14,-,Hollywood Undead & Imanbek,Runaway,-,1,9,,,,
15,-,Kiesza,Hideaway,-,2,74,,,,
16,up,Ofenbach,Be Mine,17,1,109,,,,
17,-,Seeb,What Do You Love (feat. Jacob Banks),-,12,3,,,,
18,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,4,7,,,,
19,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,51,,,,
20,-,Bob Sinclar,Love Generation,-,4,67,,,,
21,-,M People,Open Your Heart,-,5,34,,,,
22,-,Son of Rust,The Highest Cost,-,13,2,,,,
23,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],14,8,19,,,,
24,-,Crvvcks & DJ S.K.T,AM PM (Touch Me) [DJ S.K.T Remix],-,13,8,,,,
25,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,16,9,,,,
26,-,Poo Bear & Joel Corry,Distant Shore (Joel Corry Remix),-,14,3,,,,
27,-,Status Quo,Jealousy,-,15,26,,,,
28,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,14,5,,,,
