Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],2,1,6,,,,
2,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),4,1,23,,,,
3,up,The Free,Lover On the Line (Bump Mix),7,1,5,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),9,1,143,,,,
5,up,Owl City,Fireflies,10,2,94,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,1,113,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,107,,,,
8,up,U96,Heaven,14,1,9,,,,
9,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Extended Version],-,3,2,,,,
10,down,The Avener,Run Away With Me (feat. Manu Lanvin),3,1,76,,,,
11,up,Eric Lévi,Ameno (Remix),13,1,89,,,,
12,down,Sugababes,Round Round,5,3,13,,,,
13,-,Redkattseven,Jiří Menzel,-,13,1,,,,
14,-,Gary Caos,Party People,-,5,4,,,,
15,-,Fred again..,Jungle (Rico Nasty Remix),-,15,3,,,,
16,down,Kungs,Clap Your Hands (Robin Schulz Remix Edit),1,1,12,,,,
17,up,666,Alarma!,18,4,4,,,,
18,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,7,3,,,,
19,down,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),8,2,85,,,,
20,down,Uniting Nations,Out of Touch,17,2,10,,,,
21,-,R3HAB & Timmy Trumpet,911,-,1,51,,,,
22,-,Tom Pulse,Cuando (Floresca el Chuno) [Sunshine Club Mix],-,22,1,,,,
23,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,44,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,87,,,,
25,down,Ape Rave Club,Dance Alone,24,23,3,,,,
26,down,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],23,8,19,,,,
