Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,61,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,49,,,,
3,down,vōx,I Am Not a God,1,1,6,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,2,29,,,,
5,-,Disclosure,Latch (feat. Sam Smith),-,3,29,,,,
6,down,Iselin Solheim,Saake Faded,3,1,60,,,,
7,down,Eric Lévi,Ameno (Remix),4,1,58,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,96,,,,
9,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,9,11,,,,
10,up,Arto Mwambé,Hum Along (Move D's Move Along Remix),24,10,21,,,,
11,-,R3HAB & Timmy Trumpet,911,-,1,38,,,,
12,down,The Avener,Run Away With Me (feat. Manu Lanvin),10,1,29,,,,
13,-,Kungs,Never Going Home (Upsilone Remix),-,6,1,,,,
14,-,Uniting Nations,Out of Touch,-,2,4,,,,
15,up,AVTechNO!,Kodoku (feat. Hatsune Miku),16,15,2,,,,
16,-,U96,Night In Motion,-,5,31,,,,
17,-,Etherwood,Climbing,-,17,4,,,,
18,-,Bob Sinclar,Love Generation,-,4,58,,,,
19,-,Planet Funk,Chase the Sun,-,15,1,,,,
20,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,17,4,,,,
21,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,90,,,,
22,down,Paul Kold & Gramophonedzie,Tequila,12,7,8,,,,
23,-,Niels van Gogh,Pulverturm,-,18,2,,,,
24,down,Paul Johnson,Get Get Down,17,1,46,,,,
25,up,Armand Van Helden,You Don't Know Me,26,7,33,,,,
26,-,Ofenbach,Be Mine,-,1,89,,,,
27,-,Banco de Gaia,Last Train to Lhasa (Radio Edit),-,27,1,,,,
28,down,White Town,Your Woman,14,2,65,,,,
