Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,59,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,25,,,,
3,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),3,2,36,,,,
4,up,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],8,2,29,,,,
5,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,29,,,,
6,up,Eric Lévi,Ameno (Remix),24,1,27,,,,
7,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,63,,,,
8,down,Dean Lewis,Waves (JordanXL Remix),7,2,16,,,,
9,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,2,19,,,,
10,down,Iselin Solheim,Saake Faded,2,1,31,,,,
11,-,Owl City,Fireflies,-,2,29,,,,
12,up,Groove Armada,Tripwire (feat. Nick Littlemore),12,6,6,,,,
13,up,Mart,Upside Down,35,12,18,,,,
14,down,Disclosure & Eko Roosevelt,Tondo,9,4,41,,,,
15,down,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],6,1,10,,,,
16,up,Laidback Luke & Steff da Campo,We Found Love,46,12,33,,,,
17,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,11,2,56,,,,
18,-,The Chemical Brothers,Swoon,-,18,3,,,,
19,down,Sub Focus & Wilkinson,Air I Breathe,10,3,13,,,,
20,up,U96,Love Sees No Colour,30,2,35,,,,
21,-,Bob Moses & ZHU,Desire,-,8,18,,,,
22,down,Jack Back,Superstar DJ,20,9,27,,,,
23,-,No Mana & Jantine,Strangers,-,13,22,,,,
24,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,61,,,,
25,up,Massive Attack,Unfinished Sympathy,49,3,38,,,,
26,down,Empire of the Sun,We Are the People,21,7,19,,,,
27,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),5,1,45,,,,
28,down,R3HAB,I Wanna,22,4,36,,,,
29,down,The Prodigy,No Good (Start the Dance),17,3,44,,,,
30,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,3,9,,,,
31,down,Paul Johnson,Get Get Down,23,1,37,,,,
32,-,Bicep,Apricots,-,8,8,,,,
33,-,Flume,The Difference (feat. Toro y Moi),-,2,29,,,,
34,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,50,,,,
35,down,Armand Van Helden,You Don't Know Me,13,7,23,,,,
36,-,Fritz Kalkbrenner,Good Things (Township Rebellion Remix) [Edit],-,10,10,,,,
37,-,Bodyrockers,I Like the Way (Radio Edit),-,1,54,,,,
38,-,U96,Night In Motion,-,5,28,,,,
39,-,OceanLab,Satellite (Original Above & Beyond Mix),-,39,2,,,,
40,-,Starchillaz,Masterpiece (Love del Mar Café Instrumental Mix),-,40,1,,,,
41,down,"Ytram, Elderbrook & Martin Garrix",Fire,18,8,18,,,,
42,-,Porter Robinson,Get Your Wish,-,6,17,,,,
43,-,DJ Fresh,Golddust,-,23,1,,,,
44,-,Status Quo,Jealousy,-,15,11,,,,
45,-,Michael C. & Jean Luc,Give Me Your Sound,-,13,13,,,,
46,down,Editors,Upside Down (Joris Voorn Remix),16,15,20,,,,
47,-,Télépopmusik,Breathe (Kartell Slow Remix),-,15,2,,,,
48,-,Solomun,Home,-,22,6,,,,
49,-,666,Paradoxx,-,3,33,,,,
50,-,Tru Fonix,In the Corner (feat. Stush),-,50,1,,,,
51,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,18,13,,,,
52,down,Kiesza,Hideaway,25,2,37,,,,
53,down,White Town,Your Woman,19,2,49,,,,
54,-,Little Dragon,Lover Chanting,-,9,30,,,,
55,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,2,40,,,,
56,-,Basement Jaxx,Rendez-Vu,-,14,11,,,,
57,-,Arto Mwambé,Hum Along (Move D's Move Along Remix),-,10,11,,,,
58,-,Static-X,Hollow (Project Regeneration),-,22,1,,,,
59,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,5,,,,
60,-,März,Things Can Only Get Better,-,2,10,,,,
61,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,26,,,,
62,down,Mr. Oizo,Flat Beat,36,11,18,,,,
