Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Face,Maniac,-,1,0,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,0,,,,
3,up,Ofenbach,Be Mine,6,1,0,,,,
4,up,Kosheen,Catch,4,1,0,,,,
5,up,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),14,5,0,,,,
6,up,Wilkinson & Karen Harding,All For You,7,6,0,,,,
7,up,Flume,Let You Know (feat. London Grammar),13,7,0,,,,
8,up,Bodyrockers,I Like the Way (Radio Edit),27,1,0,,,,
9,-,U96,Night In Motion,-,5,0,,,,
10,up,Paul Johnson,Get Get Down (Original Extended Mix),33,3,0,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,0,,,,
12,-,DJ Sneak,Fix My Sink,-,9,0,,,,
13,up,The Prodigy,No Good (Start the Dance),20,3,0,,,,
14,down,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],3,1,0,,,,
15,-,Friendly Fires,Heaven Let Me In,-,11,0,,,,
16,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,12,0,,,,
17,down,U96,Love Sees No Colour,10,2,0,,,,
18,down,U96,Heaven,8,1,0,,,,
19,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),11,5,0,,,,
20,-,Delerium & Sarah McLachlan,Silence,-,20,0,,,,
21,down,Massive Attack,Unfinished Sympathy,18,3,0,,,,
22,up,GusGus,Fireworks,24,19,0,,,,
23,-,Owl City,Fireflies,-,2,0,,,,
24,up,Disclosure,Omen (feat. Sam Smith),26,8,0,,,,
25,up,The Chemical Brothers,Got to Keep On,46,7,0,,,,
26,-,Loure,Keep It Real,-,26,0,,,,
27,down,Elderbrook & Rudimental,Something About You,15,5,0,,,,
28,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,11,0,,,,
29,-,Andain,Beautiful Things (Radio Edit),-,29,0,,,,
30,-,Motorcycle,As the Rush Comes (Radio Edit),-,17,0,,,,
31,-,Shannon,Let the Music Play,-,10,0,,,,
32,-,Stars On 45,Stars On 45 (Single Version),-,2,0,,,,
33,-,Stars On 45,Stars On 45 (12-Inch Version),-,13,0,,,,
34,-,M People,Search for the Hero,-,21,0,,,,
35,-,M People,Open Your Heart,-,5,0,,,,
36,-,Bob Sinclar,The Ghetto,-,36,0,,,,
37,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,13,0,,,,
38,-,Ryan Paris,Dolce Vita (Maxi Single),-,38,0,,,,
39,-,Alexandra Prince,Rising High (Radio),-,1,0,,,,
40,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,13,0,,,,
41,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,13,0,,,,
42,-,The Cube Guys,In Love (DJ Katta Radio Edit),-,42,0,,,,
43,-,666,Paradoxx,-,3,0,,,,
44,-,Chicane,Offshore (Ambient Mix),-,17,0,,,,
45,-,Modjo,Chillin' (Modjo's Dyrt Remix),-,45,0,,,,
46,down,White Town,Your Woman,37,2,0,,,,
47,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,3,0,,,,
48,-,Massive Attack & Madonna,I Want You,-,16,0,,,,
49,-,Chromeo,Jealous (I Ain't With It),-,30,0,,,,
50,-,G Club presents Banda Sonora,Guitarra G (Afterlife Mix),-,16,0,,,,
51,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue) [Kenny Summit Club Mix]",-,51,0,,,,
52,-,Niels van Gogh,Pulverturm,-,18,0,,,,
53,-,Off,Electrica Salsa (Maxi Version),-,14,0,,,,
54,-,Gavin Turek,WHITNEY (Luxxury Remix),-,54,0,,,,
55,-,Kiasmos,Blurred (Bonobo Remix),-,21,0,,,,
56,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),29,1,0,,,,
