Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],1,1,14,,,,
2,up,R3HAB & Timmy Trumpet,911,9,1,7,,,,
3,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,2,17,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,39,,,,
5,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),6,2,17,,,,
6,up,Ofenbach,Be Mine,7,1,32,,,,
7,down,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],5,2,12,,,,
8,up,Bodyrockers,I Like the Way (Radio Edit),14,1,34,,,,
9,up,Eric Lévi,Ameno (Remix),34,1,6,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,36,,,,
11,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,15,2,29,,,,
12,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,20,,,,
13,up,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),36,13,18,,,,
14,down,Flume,The Difference (feat. Toro y Moi),11,2,4,,,,
15,down,Sub Focus & Wilkinson,Just Hold On,10,9,7,,,,
16,-,Orchestral Manoeuvres In the Dark,Telegraph,-,16,2,,,,
17,up,Armand Van Helden,You Don't Know Me,55,7,8,,,,
18,down,Porter Robinson,Something Comforting,12,8,14,,,,
19,up,Télépopmusik,It Hurts (feat. Jo Wedin),28,10,13,,,,
20,-,Little Dragon,Lover Chanting,-,9,17,,,,
21,up,White Town,Your Woman,62,2,38,,,,
22,-,Sub Focus & Wilkinson,Just Hold On (Eli Brown Remix),-,22,1,,,,
23,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,14,12,,,,
24,up,666,Paradoxx,24,3,27,,,,
25,down,Kraftwerk,The Model (Remastered),17,6,26,,,,
26,up,R3HAB,I Wanna,33,4,11,,,,
27,-,C.J. Bolland,It Ain't Gonna Be Me (Interfearence Remix),-,27,4,,,,
28,down,Off,Electrica Salsa (Maxi Version),18,14,18,,,,
29,up,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],35,12,5,,,,
30,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),19,1,29,,,,
31,up,Laidback Luke & Steff da Campo,We Found Love,37,12,11,,,,
32,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],42,12,2,,,,
33,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,13,9,,,,
34,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),8,1,19,,,,
35,-,Mr. Oizo,Flat Beat,-,11,9,,,,
36,-,Stars On 45,Stars On 45 (Single Version),-,2,18,,,,
37,-,Pendulum,Witchcraft (Chuckie Remix),-,37,1,,,,
38,up,M People,Open Your Heart,44,5,21,,,,
39,-,Gary Caos,Soul Power,-,35,4,,,,
40,up,Orchestral Manoeuvres In the Dark,Locomotion,43,14,12,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,48,9,6,,,,
42,down,Owl City,Fireflies,39,2,18,,,,
43,down,Disclosure & Eko Roosevelt,Tondo,20,4,19,,,,
44,-,Sub Focus,Endorphins (feat. Alex Clare),-,32,3,,,,
45,-,Garland Jeffreys & Tom Curiano,Matador Redux,-,15,6,,,,
46,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,26,5,,,,
47,-,Tom Demac & Real Lies,White Flowers,-,32,3,,,,
48,down,Paul Hardcastle & Maxine Hardcastle,Look to the Future,31,15,15,,,,
49,-,Paul Johnson,Get Get Down,-,1,26,,,,
50,-,i_o & Lights,Drift Away,-,19,1,,,,
51,-,Babert,Up to You,-,12,13,,,,
52,-,The Prodigy,Light Up the Sky,-,18,8,,,,
53,-,The Chemical Brothers,Galvanize,-,7,5,,,,
54,-,Ofenbach,Rock It,-,4,25,,,,
55,-,Kavinsky,Nightcall (Dustin N'Guyen Remix),-,15,1,,,,
56,-,Motorcycle,As the Rush Comes (Radio Edit),-,17,4,,,,
57,-,Stardust,Music Sounds Better with You,-,2,10,,,,
58,-,Years & Years,Shine,-,2,9,,,,
