Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,30,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,27,,,,
3,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),2,2,8,,,,
4,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],16,1,5,,,,
5,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),10,1,10,,,,
6,-,Morcheeba,Over and Over,-,6,1,,,,
7,-,Ofenbach,Be Mine,-,1,24,,,,
8,down,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],6,2,6,,,,
9,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,2,8,,,,
10,down,Iselin Solheim,Saake Faded,8,1,7,,,,
11,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,11,2,20,,,,
12,up,Laidback Luke & Steff da Campo,We Found Love,25,12,2,,,,
13,-,The Chemical Brothers,Got to Keep On,-,7,15,,,,
14,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,2,,,,
15,down,Jack Back,Superstar DJ,9,9,5,,,,
16,down,Porter Robinson,Something Comforting,14,8,5,,,,
17,up,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),20,5,17,,,,
18,up,Kraftwerk,The Model,23,16,3,,,,
19,up,Editors,Upside Down (Joris Voorn Remix),22,15,5,,,,
20,down,Milan.K,Artistry,12,11,5,,,,
21,up,M People,Open Your Heart,62,5,16,,,,
22,up,The Avener,Fade Out Lines,27,22,2,,,,
23,up,David Guetta,Without You (feat. Usher),45,6,7,,,,
24,-,Stardust,Music Sounds Better with You,-,2,7,,,,
25,up,R3HAB,I Wanna,63,4,3,,,,
26,-,A-Trak,DJs Gotta Dance More (feat. Todd Terry),-,26,10,,,,
27,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],43,15,7,,,,
28,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,16,,,,
29,-,KMFDM,Light,-,29,2,,,,
30,up,Noisy Pots,Irrational,38,27,6,,,,
31,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),15,1,22,,,,
32,down,Disclosure & Eko Roosevelt,Tondo,13,4,10,,,,
33,-,deadmau5,SATRN,-,2,9,,,,
34,-,Brian Eno,An Ending (Ascent),-,16,2,,,,
35,-,U96,Love Sees No Colour,-,2,22,,,,
36,down,White Town,Your Woman,24,2,29,,,,
37,down,Bodyrockers,I Like the Way (Radio Edit),1,1,25,,,,
38,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,6,4,,,,
39,down,Massive Attack,Unfinished Sympathy,21,3,21,,,,
40,-,Miss Shine,Sex Crime (feat. Eurythmics) [Remix],-,22,2,,,,
41,-,Mr. Scruff,Get a Move On!,-,14,1,,,,
42,-,Little Dragon,Lover Chanting,-,9,13,,,,
43,up,G-Mode,Life On 1973,55,35,2,,,,
44,-,Chris Lake,I Want You,-,17,6,,,,
45,down,Télépopmusik,It Hurts (feat. Jo Wedin),35,10,4,,,,
46,-,The Prodigy,No Good (Start the Dance),-,3,27,,,,
47,-,Stars On 45,Stars On 45 (Single Version),-,2,13,,,,
48,-,Stereolink,Wanna Be,-,24,1,,,,
49,-,Wilkinson & Karen Harding,All For You,-,6,13,,,,
50,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,5,,,,
51,-,Sub Focus & Dimension,Desire,-,8,10,,,,
52,-,Elektrokid & Mory Kanté,Yéké Yéké (Elektrokid Uk House Edit),-,52,1,,,,
53,up,Paul Johnson,Get Get Down,59,1,20,,,,
54,-,Madface,Hold On (feat. Benji Clements),-,24,3,,,,
55,-,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),-,6,9,,,,
56,-,Kate the Cat,I Was Made for Lovin' You,-,11,3,,,,
57,-,Lexy & K-Paul,Dancing,-,11,11,,,,
58,-,Michael C. & Jean Luc,Give Me Your Sound,-,13,1,,,,
59,-,The Prodigy,Light Up the Sky,-,18,7,,,,
60,-,Empire of the Sun,We Are the People,-,7,4,,,,
61,-,Rico Bass vs. Fun Fun,Happy Station (Screen Cut),-,19,4,,,,
62,down,Paul Hardcastle & Maxine Hardcastle,Look to the Future,29,15,9,,,,
63,-,Kraftwerk,The Model (Remastered),-,6,18,,,,
64,-,The Chemical Brothers,Go,-,31,1,,,,
