Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,-,1,1,,,,
2,-,Vice & Caitlyn Scarlett,Bad Love (Max Liese Remix),-,2,1,,,,
3,down,The Avener,Run Away With Me (feat. Manu Lanvin),1,1,49,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,116,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,65,,,,
6,up,Wilkinson & Issey Cross,Used to This,6,3,6,,,,
7,up,Iselin Solheim,Saake Faded,33,1,76,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,80,,,,
9,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),25,2,60,,,,
10,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,5,14,,,,
11,-,Aloe Blacc,I Need a Dollar (Tensnake Remix),-,8,3,,,,
12,-,Sevin,Doop Doop,-,12,1,,,,
13,-,Son of Rust,The Highest Cost,-,13,1,,,,
14,up,FKA twigs,Tears In The Club (feat. The Weeknd),17,4,4,,,,
15,-,Damian Lazarus & Jem Cooke,Into the Sun (Mano Le Tough P20 Remix),-,15,6,,,,
16,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],11,8,15,,,,
17,down,Wilkinson & Becky Hill,Afterglow (Acoustic),13,2,49,,,,
18,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,16,6,,,,
19,up,Wilkinson,XTC (Remix),27,19,2,,,,
20,up,Crvvcks & DJ S.K.T,AM PM (Touch Me) [DJ S.K.T Remix],34,13,6,,,,
21,down,Owl City,Fireflies,15,2,71,,,,
22,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Joe Goddard Remix / Edit],-,22,1,,,,
23,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,5,7,,,,
24,-,エハラミオリ,或る日,-,24,3,,,,
25,down,Ofenbach,Be Mine,10,1,105,,,,
26,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,2,48,,,,
27,-,Kraak & Smaak,All I Need (feat. iogi),-,27,1,,,,
28,-,U96,Night In Motion,-,5,35,,,,
29,up,Bob Sinclar,Love Generation,30,4,66,,,,
30,down,Kungs,Never Going Home (Upsilone Remix),23,6,20,,,,
