Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Run Away With Me (feat. Manu Lanvin),3,1,36,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,68,,,,
3,up,Laurell,Habit (Alle Farben Remix),20,3,2,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,103,,,,
5,down,Iselin Solheim,Saake Faded,1,1,67,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,54,,,,
7,-,Stars On 45,Stars On 45 (Single Version),-,2,23,,,,
8,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],8,8,3,,,,
9,down,Owl City,Fireflies,7,2,60,,,,
10,up,Ofenbach,Be Mine,11,1,94,,,,
11,up,Kungs,Never Going Home (Upsilone Remix),23,6,8,,,,
12,up,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],16,8,3,,,,
13,down,Eric Lévi,Ameno (Remix),5,1,65,,,,
14,down,Coopex & Britt Lari,You Broke Me First,10,9,3,,,,
15,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),15,1,80,,,,
16,up,Acraze,Do It To It (feat. Cherish) [Mixed],28,16,2,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,2,35,,,,
18,-,Kiesza,Hideaway,-,2,66,,,,
19,up,Sandy B,Feel Like Singin' (Def Classic Mix),19,10,2,,,,
20,-,Armand Van Helden,You Don't Know Me,-,7,35,,,,
21,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,9,12,,,,
22,-,Massive Attack,Unfinished Sympathy,-,3,54,,,,
23,-,Rukirek,Walking On the Milky Way,-,19,14,,,,
24,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,9,1,,,,
25,down,Shouse,Love Tonight,12,1,14,,,,
