Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Run Away With Me (feat. Manu Lanvin),1,1,16,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,48,,,,
3,up,Ofenbach,Be Mine,12,1,79,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,82,,,,
5,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],13,1,44,,,,
6,down,Galantis,Runaway (U & I),5,4,5,,,,
7,-,Eric Lévi,Ameno,-,5,10,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl,14,5,11,,,,
9,up,Owl City,Fireflies,25,2,47,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),8,1,83,,,,
11,down,Wilkinson & Becky Hill,Afterglow (Acoustic),4,2,38,,,,
12,-,Iselin Solheim,Saake Faded,-,1,48,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,2,17,,,,
14,up,Eric Lévi,Ameno (Remix),15,1,48,,,,
15,-,Kiesza,Hideaway,-,2,52,,,,
16,-,Dean Lewis,Waves (JordanXL Remix),-,2,32,,,,
17,-,M People,Open Your Heart,-,5,29,,,,
18,-,Status Quo,Jealousy,-,15,18,,,,
19,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),6,2,52,,,,
20,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),11,1,64,,,,
21,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,66,,,,
22,-,Static-X,Hollow (Project Regeneration),-,22,2,,,,
