Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,11,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,49,,,,
3,-,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Extended],-,3,5,,,,
4,-,R3HAB & Timmy Trumpet,911,-,1,15,,,,
5,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,1,25,,,,
6,up,Skyline,Partners in Crime,50,5,11,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,52,,,,
8,-,Dean Lewis,Waves (JordanXL Remix),-,2,3,,,,
9,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,12,3,2,,,,
10,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,29,,,,
11,down,Ofenbach,Be Mine,4,1,45,,,,
12,down,Bob Moses & ZHU,Desire,8,8,5,,,,
13,up,Eric Lévi,Ameno (Remix),14,1,16,,,,
14,down,Flume,The Difference (feat. Toro y Moi),7,2,17,,,,
15,up,"Ytram, Elderbrook & Martin Garrix",Fire,16,8,4,,,,
16,down,Michael C. & Namtrack,Wherehouse,9,9,4,,,,
17,-,No Mana & Jantine,Strangers,-,13,12,,,,
18,up,Laidback Luke & Steff da Campo,We Found Love,23,12,21,,,,
19,up,Bodyrockers,I Like the Way (Radio Edit),52,1,46,,,,
20,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),10,1,31,,,,
21,up,Empire of the Sun,We Are the People,27,7,13,,,,
22,up,Disclosure & Eko Roosevelt,Tondo,26,4,28,,,,
23,-,Röyksopp & Robyn,Monument,-,23,3,,,,
24,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,8,3,,,,
25,-,Wilkinson & Karen Harding,All For You,-,6,16,,,,
26,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,38,,,,
27,down,Groove Armada,Lover 4 Now (feat. Todd Edwards) [Myd Remix],22,11,5,,,,
28,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,13,2,42,,,,
29,down,R3HAB,I Wanna,21,4,23,,,,
30,up,Editors,Upside Down (Joris Voorn Remix),31,15,16,,,,
31,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,7,14,,,,
32,-,Iselin Solheim,Saake Faded,-,1,19,,,,
33,-,Basement Jaxx,Oh My Gosh,-,25,5,,,,
34,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,1,22,,,,
35,down,Porter Robinson,Something Comforting,20,8,24,,,,
36,-,Röyksopp,Only This Moment,-,22,5,,,,
37,-,Owl City,Fireflies,-,2,24,,,,
38,-,Mr. Oizo,Flat Beat,-,11,12,,,,
39,-,Whethan,Radar (feat. HONNE),-,29,7,,,,
40,-,Deon Custom,Swift,-,11,5,,,,
41,-,The Chemical Brothers,Go,-,31,3,,,,
42,down,Bob Sinclar,Love Generation,39,4,32,,,,
43,-,Basement Jaxx,Rendez-Vu,-,14,8,,,,
44,-,Claptone,Birdsong (feat. Zola Blood),-,30,4,,,,
45,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),24,5,21,,,,
46,-,Fritz Kalkbrenner,Good Things (Township Rebellion Remix) [Edit],-,10,1,,,,
47,-,Diplo,Give Dem (feat. Kah-Lo) [Michael Brun Remix],-,43,1,,,,
48,down,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),28,9,7,,,,
49,-,Die Krupps & Jyrki 69,Chinese Black,-,14,3,,,,
50,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,7,,,,
51,-,Télépopmusik,It Hurts (feat. Jo Wedin),-,10,21,,,,
52,-,Giraffage,Slowly (feat. Matosic) [Hiko Momoji Remix],-,13,6,,,,
53,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,8,,,,
54,-,The Avener,Fade Out Lines,-,22,3,,,,
55,-,Kiesza,Hideaway,-,2,30,,,,
56,-,Sub Focus,Nobody Knows,-,56,1,,,,
57,-,M People,Open Your Heart,-,5,25,,,,
58,-,Stereolink,Wanna Be,-,24,14,,,,
59,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,26,1,,,,
60,down,Armand Van Helden,You Don't Know Me,51,7,18,,,,
61,down,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],36,12,14,,,,
62,-,Stardust,Music Sounds Better with You,-,2,14,,,,
63,down,AngryBeats,You Drown Me (feat. TMT & Adriana),38,21,11,,,,
64,-,Aloe Blacc,I Need a Dollar (Tensnake Remix),-,8,1,,,,
65,-,Fortadelis,Vortex,-,65,1,,,,
66,-,Kosheen,Hide U,-,17,3,,,,
67,-,The Prodigy,No Good (Start the Dance),-,3,36,,,,
68,-,Mura Masa & Bonzai,What If I Go?,-,21,3,,,,
69,-,Friendly Fires,Heaven Let Me In,-,11,17,,,,
70,-,G-Mode,Life On 1973,-,35,5,,,,
71,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,20,2,,,,
72,down,Babert,Up to You,54,12,18,,,,
73,-,Tape Five,La Passifleur (Remastered),-,73,1,,,,
74,-,Mr. Scruff,Get a Move On!,-,14,4,,,,
