Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,12,,,,
2,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),20,1,32,,,,
3,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,9,3,3,,,,
4,up,Disclosure & Eko Roosevelt,Tondo,22,4,29,,,,
5,up,Skyline,Partners in Crime,6,5,12,,,,
6,up,Dean Lewis,Waves (JordanXL Remix),8,2,4,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,50,,,,
8,up,Bob Moses & ZHU,Desire,12,8,6,,,,
9,up,Flume,The Difference (feat. Toro y Moi),14,2,18,,,,
10,up,"Ytram, Elderbrook & Martin Garrix",Fire,15,8,5,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,53,,,,
12,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,2,9,,,,
13,up,No Mana & Jantine,Strangers,17,13,13,,,,
14,up,Mr. Scruff,Get a Move On!,74,14,5,,,,
15,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,28,2,43,,,,
16,up,Bob Sinclar,Love Generation,42,4,33,,,,
17,down,Eric Lévi,Ameno (Remix),13,1,17,,,,
18,up,R3HAB,I Wanna,29,4,24,,,,
19,-,i_o & Lights,Drift Away,-,19,7,,,,
20,down,Ofenbach,Be Mine,11,1,46,,,,
21,-,Little Dragon,Lover Chanting,-,9,23,,,,
22,down,Michael C. & Namtrack,Wherehouse,16,9,5,,,,
23,down,Bodyrockers,I Like the Way (Radio Edit),19,1,47,,,,
24,down,Laidback Luke & Steff da Campo,We Found Love,18,12,22,,,,
25,up,Stardust,Music Sounds Better with You,62,2,15,,,,
26,-,David Guetta,Without You (feat. Usher),-,6,19,,,,
27,up,Groove Armada,Lover 4 Now (feat. Todd Edwards) [Myd Remix],27,11,6,,,,
28,up,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),48,9,8,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,3,18,,,,
30,-,Paul Johnson,Get Get Down,-,1,33,,,,
31,up,Armand Van Helden,You Don't Know Me,60,7,19,,,,
32,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,18,11,,,,
33,up,Porter Robinson,Something Comforting,35,8,25,,,,
34,-,Sub Focus & Wilkinson,Just Hold On,-,9,19,,,,
35,-,Jack Back,Superstar DJ,-,9,19,,,,
36,-,Kölsch,In Bottles (feat. Aurora),-,20,4,,,,
37,-,Status Quo,Jealousy,-,15,4,,,,
38,-,März,Things Can Only Get Better,-,2,4,,,,
39,-,Porter Robinson,Get Your Wish,-,6,12,,,,
40,down,Editors,Upside Down (Joris Voorn Remix),30,15,17,,,,
41,down,Iselin Solheim,Saake Faded,32,1,20,,,,
42,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,10,,,,
43,down,Owl City,Fireflies,37,2,25,,,,
44,-,Nytron & Sugar Hill,P.O.W.E.R,-,11,3,,,,
45,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),26,1,39,,,,
46,-,The Chemical Brothers,Galvanize,-,7,6,,,,
47,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),45,5,22,,,,
48,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,29,,,,
49,up,Stereolink,Wanna Be,58,24,15,,,,
50,up,G-Mode,Life On 1973,70,35,6,,,,
51,-,Cassius,Cassius 1999,-,16,9,,,,
52,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,14,18,,,,
53,-,C.J. Bolland,It Ain't Gonna Be Me,-,5,17,,,,
54,-,Groove Armada,I See You Baby (Fatboy Slim Remix),-,37,2,,,,
55,-,Bob Moses & ZHU,Desire (Solomun Remix),-,15,4,,,,
56,-,M.A.N.D.Y. & Booka Shade,Body Language (Tocadisco Mix),-,56,1,,,,
57,-,Die Antwoord,Ugly Boy,-,28,6,,,,
58,-,J-Walk,Stepping out for Summer,-,58,1,,,,
59,-,Agoria & Cassius,Remedy (feat. NOEMIE) [Cassius Remix],-,59,1,,,,
60,-,Sub Focus & Dimension,Desire,-,8,13,,,,
61,-,Bonobo,Kerala,-,29,5,,,,
62,-,The Chemical Brothers,Free Yourself,-,40,6,,,,
63,-,Pastel,When It's Real (feat. Camden),-,63,1,,,,
64,-,Rhye,Beautiful (feat. Lewis OfMan) [Lewis Ofman Remix],-,64,1,,,,
65,-,Phil Fuldner Works #2,Miami Pop (Extension Non Vox),-,65,1,,,,
66,-,Morcheeba,Rome Wasn'T Built In a Day,-,28,2,,,,
67,down,Fortadelis,Vortex,65,65,2,,,,
68,down,The Prodigy,No Good (Start the Dance),67,3,37,,,,
69,-,Sunloverz,Shine On (Reloaded Club Mix),-,18,9,,,,
70,-,Tenru,Ever See,-,70,1,,,,
71,-,David Marston & Brigitte Zozula,Do It All for You (feat. Aquiles Navarro),-,71,1,,,,
72,down,Fritz Kalkbrenner,Good Things (Township Rebellion Remix) [Edit],46,10,2,,,,
73,-,Richard Reynolds,I Can't Get Enough (feat. Kate Wild),-,33,5,,,,
