Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,19,,,,
2,up,White Town,Your Woman,17,2,18,,,,
3,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,3,2,9,,,,
4,-,Owl City,Fireflies,-,2,8,,,,
5,-,Bob Sinclar,Love Generation,-,4,4,,,,
6,up,Porter Robinson,Get Your Wish,6,6,4,,,,
7,up,U96,Love Sees No Colour,13,2,14,,,,
8,up,Nadia Ali,Love Story (Andy Moor's Vocal Mix),42,8,4,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,1,16,,,,
10,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,10,1,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,7,,,,
12,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,12,3,,,,
13,-,Underworld,"Born Slippy (Nuxx) [Live / Brussels, Belgium / 1999]",-,13,2,,,,
14,up,Kiesza,Hideaway,27,2,12,,,,
15,-,A-Trak & Baauer,Fern Gully,-,15,4,,,,
16,down,Bodyrockers,I Like the Way (Radio Edit),5,1,14,,,,
17,up,C.J. Bolland,It Ain't Gonna Be Me,25,5,12,,,,
18,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),16,1,13,,,,
19,-,Matamar & HIFFI,In Your Bones (feat. GIUDI),-,19,3,,,,
20,down,Kraftwerk,The Model (Remastered),12,6,10,,,,
21,-,Disclosure & Eko Roosevelt,Tondo,-,4,1,,,,
22,-,U96,Night In Motion,-,5,10,,,,
23,-,Paul Johnson,Get Get Down,-,1,12,,,,
24,up,Ofenbach,Rock It,28,4,16,,,,
25,down,Elderbrook & Rudimental,Something About You,7,5,16,,,,
26,-,Flume,Let You Know (feat. London Grammar),-,7,5,,,,
27,-,Josh Wink,Higher State of Consciousness (Major7 Remix),-,27,1,,,,
28,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,11,,,,
29,-,Tom Demac & Real Lies,White Flowers (Edit),-,29,4,,,,
30,down,Ofenbach,Be Mine,19,1,14,,,,
31,up,Little Dragon,Lover Chanting,40,9,10,,,,
32,-,Simon Collins,Pride,-,32,2,,,,
33,-,Falco Benz,Hat Tricks,-,1,5,,,,
34,-,Format:B,Chunky (Robosonic Remix),-,28,5,,,,
35,-,Wilkinson & Karen Harding,All for You (Macky Gee Remix),-,27,1,,,,
36,-,Connected Soundsystem & Stereo MC's,Track 26,-,20,2,,,,
37,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,1,18,,,,
38,-,Scooter,The Revolution,-,38,1,,,,
39,-,The Prodigy,Light Up the Sky,-,18,6,,,,
40,down,The Prodigy,No Good (Start the Dance),4,3,17,,,,
41,-,M83,Bibi the Dog (feat. Mai Lan),-,41,1,,,,
42,-,M People,Open Your Heart,-,5,11,,,,
43,-,Duke Dumont,Ocean Drive,-,2,1,,,,
44,-,Flume,Let You Know (feat. London Grammar) [Nathan C Remix],-,43,1,,,,
45,-,Stardust,Music Sounds Better with You,-,2,4,,,,
46,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,3,3,,,,
47,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,13,6,,,,
48,-,CamelPhat,Hangin’ Out With Charlie,-,18,3,,,,
49,-,Sub Focus,Endorphins (feat. Alex Clare) [Sub Focus Vs. Fred V & Grafix Remix],-,29,1,,,,
50,-,Disclosure,Magnets (feat. Lorde),-,11,6,,,,
51,-,バナナラマ,I Heard a Rumour,-,27,1,,,,
52,down,Kerri Chandler,Atmosphere,15,1,8,,,,
53,down,Friendly Fires,Heaven Let Me In,37,11,12,,,,
54,-,Disclosure,Omen (feat. Sam Smith),-,8,4,,,,
55,-,The Comet Is Coming,Astral Flying,-,41,2,,,,
56,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,7,,,,
57,down,Lexy & K-Paul,Dancing,20,11,6,,,,
58,-,666,Paradoxx,-,3,15,,,,
59,-,The Chemical Brothers,Got to Keep On,-,7,10,,,,
60,-,DeepDish,Say Hello (feat. Anousheh Khalili),-,37,3,,,,
61,-,Falco Benz,Satellite,-,22,2,,,,
62,down,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),21,5,12,,,,
63,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,12,9,,,,
