Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,20,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,59,,,,
3,up,Wilkinson & Becky Hill,Afterglow (Acoustic),19,2,16,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,58,,,,
5,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),5,1,40,,,,
6,up,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],7,1,5,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,26,,,,
8,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),8,2,32,,,,
9,up,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],10,2,25,,,,
10,up,Fritz Kalkbrenner,Good Things (Township Rebellion Remix) [Edit],25,10,8,,,,
11,up,Ofenbach,Be Mine,44,1,54,,,,
12,-,Eric Lévi,Ameno (Remix),-,1,22,,,,
13,down,Sub Focus & Wilkinson,Air I Breathe,9,3,8,,,,
14,-,Paul Johnson,Get Get Down,-,10,12,,,,
15,down,Bob Moses & ZHU,Desire,14,8,14,,,,
16,up,Bob Sinclar,Love Generation,21,4,41,,,,
17,-,Status Quo,Jealousy,-,15,7,,,,
18,up,R3HAB,I Wanna,20,4,31,,,,
19,up,Laidback Luke & Steff da Campo,We Found Love,42,12,29,,,,
20,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),22,2,35,,,,
21,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,43,2,51,,,,
22,down,Dean Lewis,Waves (JordanXL Remix),4,2,11,,,,
23,-,JES & Solarstone,Like a Waterfall (Gift & Kostas K Dub Mix),-,23,3,,,,
24,-,Bob Moses & ZHU,Desire (Solomun Remix),-,15,8,,,,
25,-,Pendulum,Watercolour,-,1,9,,,,
26,-,Massive Attack,Unfinished Sympathy,-,5,2,,,,
27,up,Solomun,Home,40,22,3,,,,
28,-,GKA,Zedd - Spectrum (feat. Matthew Koma),-,27,2,,,,
29,-,Codige Ego,Another Day in Paradise (Phil Collins),-,14,1,,,,
30,-,März,Things Can Only Get Better,-,2,8,,,,
31,-,Groove Armada,Tripwire (feat. Nick Littlemore),-,6,1,,,,
32,down,"Ytram, Elderbrook & Martin Garrix",Fire,18,8,13,,,,
33,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,16,7,,,,
34,-,D Kay & Epsilon,Platinum,-,34,3,,,,
35,-,Stardust,Music Sounds Better with You,-,2,18,,,,
36,-,Disclosure,Latch (Live),-,36,1,,,,
37,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,3,7,,,,
38,up,Chase & Status,Count On Me (feat. Moko),46,18,21,,,,
39,-,Bob Sinclar,I Feel for You (Bob's Disco Remix),-,26,4,,,,
40,-,Massive Attack,Unfinished Sympathy,-,3,34,,,,
41,down,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),36,5,23,,,,
42,-,Die Krupps,Welcome to the Blackout,-,41,2,,,,
43,-,Disclosure,Love Can Be So Hard,-,22,6,,,,
44,-,Cassius,Don't Let Me Be (feat. Owlle) [Brozeur Remix],-,10,11,,,,
45,down,Iselin Solheim,Saake Faded,13,1,26,,,,
46,down,Jack Back,Superstar DJ,32,9,24,,,,
47,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),30,1,46,,,,
48,-,Flume,The Difference (feat. Toro y Moi),-,2,25,,,,
49,-,ATB,What About Us (Radio Edit),-,23,6,,,,
50,-,Ian Oliver,Bucovina,-,50,1,,,,
51,-,Years & Years,Shine,-,2,16,,,,
52,-,G-Mode,Life On 1973,-,35,7,,,,
53,down,No Mana & Jantine,Strangers,29,13,19,,,,
54,-,Seeb,Breathe (feat. Neev),-,5,10,,,,
55,-,Tom Demac & Real Lies,White Flowers (Edit),-,29,7,,,,
56,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,12,20,,,,
57,-,Bonobo,Kerala,-,29,7,,,,
58,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,24,6,,,,
59,-,Röyksopp,Only This Moment,-,22,6,,,,
60,-,Lexy & K-Paul,Dancing,-,11,16,,,,
61,down,Martin Solveig & Stephy Haik,Cabo Parano (Main Mix),37,25,3,,,,
62,-,DJ Neo,Facebook Lover (Chris Sadler Remix) [feat. DLova],-,62,1,,,,
63,-,Arnaud van Beek,Rainbows on Earth,-,31,1,,,,
64,-,Stereolink,Wanna Be,-,24,20,,,,
65,-,John Dahlbäck,Blink,-,16,8,,,,
66,-,Arnaud van Beek,Amazing Grace (Vangelis Style),-,27,1,,,,
67,-,Stardust,Music Sounds Better with You (Radio Edit),-,29,4,,,,
