Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,182,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,175,,,,
3,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,186,,,,
4,-,Apollo 440,Krupa,-,4,13,,,,
5,up,Uniting Nations,Out of Touch,10,2,74,,,,
6,down,Ofenbach,Be Mine,5,1,179,,,,
7,up,Owl City,Fireflies,8,2,160,,,,
8,up,Iselin Solheim,Saake Faded,15,1,106,,,,
9,up,Kungs,Clap Your Hands (Robin Schulz Remix Edit),12,1,51,,,,
10,up,U96,Heaven,14,1,73,,,,
11,-,666,pAt ParadoxX Platinum MegaMix 2k12,-,8,2,,,,
12,up,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],25,4,42,,,,
13,up,DJane HouseKat,Girls in Luv (feat. Rameez) [Extended Version],23,3,19,,,,
14,down,Paul Johnson,Get Get Down,2,1,93,,,,
15,down,Pakito,Living on Video (Radio Edit),9,3,9,,,,
16,-,The Prodigy,Smack My Bitch Up,-,10,12,,,,
17,up,Boddhi Musique,Bob Sinclair - World hold on,19,4,31,,,,
18,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],17,1,73,,,,
19,-,Bodyrockers,I Like the Way (Radio Edit),-,1,73,,,,
20,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,138,,,,
21,up,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],21,2,8,,,,
22,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),18,1,91,,,,
23,down,The Free,Lover On the Line (Bump Mix),6,1,71,,,,
24,down,666,AmokK (Radio Edit),13,9,28,,,,
25,-,Duke Dumont,Ocean Drive,-,2,10,,,,
26,-,666,Paradoxx,-,3,46,,,,
27,-,XARDAMARIUS,T. L. H. N.,-,14,14,,,,
