Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Prodigy,Need Some1,-,1,1,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,6,,,,
3,-,666,Paradoxx,-,3,5,,,,
4,-,Wilkinson,Dirty Love (feat. Talay Riley),-,4,1,,,,
5,-,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],-,1,4,,,,
6,up,U96,Night In Motion,34,5,4,,,,
7,-,Paul Johnson,Get Get Down (Original Extended Mix),-,3,5,,,,
8,up,White Town,Your Woman,10,2,6,,,,
9,up,Kiesza,Hideaway,59,2,5,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),60,1,5,,,,
11,-,Kosheen,Hide U,-,4,1,,,,
12,down,Kosheen,Catch,4,1,6,,,,
13,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),20,5,2,,,,
14,up,The Prodigy,Breathe,43,14,3,,,,
15,-,Ofenbach,Be Mine,-,1,4,,,,
16,-,The Chemical Brothers,Free Yourself,-,16,3,,,,
17,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),63,1,4,,,,
18,up,Ofenbach,Rock It,28,4,5,,,,
19,-,Rico Bass vs. Fun Fun,Happy Station (Screen Cut),-,19,2,,,,
20,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,2,,,,
21,-,Avalon Superstar & Rita Campbell,All My Love (Original Mix),-,4,2,,,,
22,down,M People,Open Your Heart,18,5,3,,,,
23,down,U96,Love Sees No Colour,12,2,4,,,,
24,-,Camiel,Take Me to This Place,-,24,1,,,,
25,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),19,5,5,,,,
26,up,Joe Face,Maniac,35,1,4,,,,
27,-,Bonobo,Days To Come (feat. Bajka),-,27,1,,,,
28,-,Anorak,No More Heroes (Stranglers),-,11,1,,,,
29,up,Massive Attack,Unfinished Sympathy,39,3,5,,,,
30,-,Chromeo,Jealous (I Ain't With It),-,30,2,,,,
31,up,Michael Canitrot,Young Forever (Radio Edit),73,31,2,,,,
32,-,JOYRYDE,HOT DRUM,-,28,1,,,,
33,-,Don Diablo,Don't Let Go (feat. Holly Winter),-,33,1,,,,
34,-,Deon Custom,Swift,-,11,1,,,,
35,-,Giraffage,Slowly (feat. Matosic) [Hiko Momoji Remix],-,13,2,,,,
36,up,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],54,1,6,,,,
37,-,Disclosure,Omen (feat. Sam Smith),-,8,1,,,,
38,-,Wilkinson,Afterglow,-,6,1,,,,
39,-,Years & Years,King,-,9,1,,,,
40,-,Chase & Status,Count On Me (feat. Moko),-,18,4,,,,
41,-,Gesaffelstein & Pharrell Williams,Blast Off,-,14,3,,,,
42,-,Afterlife,Midnight (feat. NEVE),-,42,1,,,,
43,-,Stardust,Music Sounds Better with You,-,2,2,,,,
44,up,Elderbrook & Rudimental,Something About You,67,5,4,,,,
45,down,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),32,12,5,,,,
46,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,34,1,,,,
47,-,Funki Porcini,Wilson's Millions,-,47,1,,,,
48,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,3,,,,
49,-,The Chemical Brothers,Galvanize,-,21,1,,,,
50,-,Disclosure,Magnets (feat. Lorde),-,11,2,,,,
51,-,Disclosure,Latch (feat. Sam Smith),-,3,2,,,,
