Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,9,,,,
2,-,Duke Dumont,Ocean Drive,-,2,7,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,108,,,,
4,up,R3HAB & Timmy Trumpet,911,30,1,65,,,,
5,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,1,49,,,,
6,up,The Free,Lover On the Line (Bump Mix),7,1,31,,,,
7,up,U96,Heaven,25,1,31,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,131,,,,
9,up,Owl City,Fireflies,11,2,118,,,,
10,up,Kungs,Clap Your Hands (Robin Schulz Remix Edit),10,1,19,,,,
11,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),8,1,109,,,,
12,up,Boddhi Musique,Bob Sinclair - World hold on,17,4,5,,,,
13,up,The Prodigy,Smack My Bitch Up (Major Lazer Remix),27,13,2,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,139,,,,
15,-,Shouse,Won't Forget You (Eli & Fur Remix),-,11,3,,,,
16,down,Uniting Nations,Out of Touch,5,2,32,,,,
17,up,Sub Focus & Dimension,Ready To Fly,22,17,6,,,,
18,down,Linn Snap,Rosa,9,4,6,,,,
19,down,Ofenbach,Be Mine,18,1,143,,,,
20,-,Gary Caos,Party People,-,5,6,,,,
21,-,ANICIO & Zuffo,Bring It Back,-,21,1,,,,
22,down,Straight Flush,Let's All Chant (Radio Version),21,2,10,,,,
23,up,Kingpvz & Horkýže Slíže,Mám v P. na Lehátku (Kingpvz Hardbass Remix),24,10,10,,,,
24,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],23,1,29,,,,
25,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,56,,,,
26,-,M People,Open Your Heart,-,5,38,,,,
27,-,Egorythmia & Modual,Shape Shifter,-,27,1,,,,
28,-,SG Lewis,Something About Your Love,-,15,5,,,,
29,-,Nia Archives,So Tell Me…,-,27,1,,,,
