Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & Timmy Trumpet,911,1,1,12,,,,
2,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],4,1,18,,,,
3,-,Iselin Solheim,Saake Faded,-,1,15,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,3,,,,
5,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),17,2,22,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,22,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,44,,,,
8,up,Eric Lévi,Ameno (Remix),16,1,10,,,,
9,down,Ofenbach,Be Mine,7,1,37,,,,
10,up,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],24,2,17,,,,
11,up,Sub Focus & Wilkinson,Just Hold On,15,9,12,,,,
12,down,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),8,2,23,,,,
13,-,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],-,1,1,,,,
14,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,2,22,,,,
15,down,Bodyrockers,I Like the Way (Radio Edit),5,1,39,,,,
16,down,Bob Sinclar,Love Generation,14,4,25,,,,
17,up,No Mana & Jantine,Strangers,18,13,5,,,,
18,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,7,,,,
19,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,11,2,34,,,,
20,-,Bakermat,One Day (Vandaag) [Radio Edit],-,20,1,,,,
21,-,Porter Robinson,Something Comforting,-,8,18,,,,
22,up,Laidback Luke & Steff da Campo,We Found Love,55,12,15,,,,
23,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,23,1,,,,
24,down,Armand Van Helden,You Don't Know Me,20,7,12,,,,
25,up,Basement Jaxx,Oh My Gosh,53,25,3,,,,
26,-,Bicep,Glue,-,26,4,,,,
27,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & INFANCTUS) [INFANCTUS Remix],-,1,4,,,,
28,-,Rukirek,Walking On the Milky Way,-,19,9,,,,
29,down,White Town,Your Woman,22,2,42,,,,
30,down,Télépopmusik,It Hurts (feat. Jo Wedin),10,10,18,,,,
31,-,The Prodigy,No Good (Start the Dance),-,3,32,,,,
32,up,Little Dragon,Lover Chanting,36,9,19,,,,
33,-,Sugababes,Round Round,-,3,3,,,,
34,-,Status Quo,Jealousy,-,15,2,,,,
35,-,Stereolink,Wanna Be,-,24,11,,,,
36,up,Paul Johnson,Get Get Down,37,1,28,,,,
37,down,Flume,The Difference (feat. Toro y Moi),21,2,9,,,,
38,-,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),-,9,1,,,,
39,-,Justice,D.A.N.C.E (Live Version),-,38,1,,,,
40,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,16,1,,,,
41,-,Martin Solveig & Dragonette,Hello,-,13,3,,,,
42,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,13,21,,,,
43,-,John Dahlbäck,Blink,-,16,3,,,,
44,-,Elderbrook & Rudimental,Something About You,-,5,29,,,,
45,up,AngryBeats,You Drown Me (feat. TMT & Adriana),54,21,8,,,,
46,-,Flume,The Difference (feat. Toro y Moi) [High Contrast Remix],-,30,1,,,,
47,-,Basement Jaxx,Rendez-Vu,-,14,7,,,,
48,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,16,,,,
49,-,Editors,Upside Down (Joris Voorn Remix),-,15,11,,,,
50,down,Empire of the Sun,We Are the People,45,7,9,,,,
51,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,26,7,,,,
52,down,Orchestral Manoeuvres In the Dark,Locomotion,48,14,16,,,,
53,-,Stars On 45,Stars On 45 (Single Version),-,2,20,,,,
54,down,Duke Dumont,Ocean Drive (Extended Mix),9,1,41,,,,
55,down,Skyline,Partners in Crime,12,5,5,,,,
56,-,Nu:Tone,System (Matrix and Futurebound Remix),-,56,1,,,,
57,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,20,1,,,,
58,-,Orchestral Manoeuvres In the Dark,Telegraph,-,16,4,,,,
59,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,12,17,,,,
60,-,David Guetta,Without You (feat. Usher),-,6,14,,,,
61,-,Wilkinson & Karen Harding,All for You (Macky Gee Remix),-,27,2,,,,
62,-,U96,Love Sees No Colour,-,2,28,,,,
63,-,Paul Hardcastle & Maxine Hardcastle,Look to the Future,-,15,18,,,,
64,-,Chase & Status,Count On Me (feat. Moko),-,18,16,,,,
65,-,Kraftwerk,The Model (Remastered),-,6,29,,,,
66,-,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],-,4,3,,,,
