Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,223,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),2,1,200,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,218,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,181,,,,
5,up,David Guetta,Titanium (feat. Sia),9,1,218,,,,
6,down,Baauer,Harlem Shake,5,3,218,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,5,209,,,,
8,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),8,4,204,,,,
9,up,GOT7,Encore,10,1,146,,,,
10,up,Steve Aoki & Louis Tomlinson,Just Hold On,13,9,207,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),16,11,220,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,18,12,192,,,,
13,down,CARELESS & Nadine Lustre,Wildest Dreams,6,1,174,,,,
14,up,Alan Walker,Faded,19,5,217,,,,
15,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),20,15,220,,,,
16,up,Calvin Harris,Summer,54,4,212,,,,
17,up,Cash Cash,Take Me Home (feat. Bebe Rexha),22,16,214,,,,
18,up,Mike Perry,The Ocean (feat. Shy Martin),21,16,199,,,,
19,up,Calvin Harris,Blame (feat. John Newman),24,18,220,,,,
20,up,The Chainsmokers,New York City,26,20,217,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,19,217,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,197,,,,
23,up,Krewella,Alive,27,22,218,,,,
24,up,Cheat Codes,No Promises (feat. Demi Lovato),28,22,203,,,,
25,up,The Chainsmokers,Waterbed (feat. Waterbed),29,23,220,,,,
26,up,The Chainsmokers,Paris,30,12,220,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,26,201,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,27,197,,,,
29,up,The Temper Trap,Sweet Disposition,35,29,222,,,,
30,up,Marshmello,Alone,36,30,200,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,31,176,,,,
32,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,32,216,,,,
33,up,The Chainsmokers,Good Intentions (feat. BullySongs),41,33,206,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),43,34,201,,,,
35,up,Gabriel Valenciano,Ang Presidente Bise Presidente,44,9,89,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),45,36,171,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,4,191,,,,
38,up,Mark Tuan & Sanjoy,One in a Million,46,2,103,,,,
39,-,Deorro & Chris Brown,Five More Hours,-,7,191,,,,
40,down,Skusta Clee,Lagabog,17,4,5,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,8,206,,,,
42,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,21,219,,,,
43,up,Avicii,The Nights,50,8,87,,,,
44,-,CFCF,You Hear Colours,-,44,1,,,,
45,-,ALAN SHIRAHAMA,Nakameguro House,-,45,1,,,,
46,-,Donna Allen,Serious (Wayne Soul Avengerz & Odyssey Inc. Remix),-,46,1,,,,
47,-,Charli XCX,Von dutch,-,47,1,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,45,160,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),53,7,216,,,,
50,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,26,203,,,,
51,down,David Guetta,Without You (feat. Usher),12,7,220,,,,
52,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,10,208,,,,
53,down,DJ Snake & Lil Jon,Turn Down for What,15,12,204,,,,
54,down,Martin Garrix & Troye Sivan,There for You,31,24,192,,,,
55,-,CFCF,Raining Patterns,-,55,1,,,,
56,-,LP Giobbi,How Deep Is Your Love,-,56,1,,,,
57,-,Donna Allen,Serious (Michael Gray Remix),-,57,1,,,,
58,down,Ikson,Paradise,34,24,179,,,,
59,down,Martin Garrix,Don't Look Down (feat. Usher),38,33,210,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,195,,,,
61,-,Röyksopp,In Space,-,61,1,,,,
62,-,Gwen Guthrie,Padlock (Larry Levan Mix),-,62,1,,,,
63,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),42,41,88,,,,
64,-,Carol Williams,Love Is You,-,64,1,,,,
65,-,Calvin Harris,Feel So Close (Extended Mix),-,47,121,,,,
66,-,surf mesa,Ily,-,1,86,63,2020-04-19,18,2020-07-12
67,-,David Guetta,2U (feat. Justin Bieber),-,53,80,,,,
68,-,Castlebed,Life In Reverse,-,68,1,,,,
69,-,Stereo MC's,You Got It All,-,69,1,,,,
70,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,181,,,,
71,-,TWICE,ONE SPARK (English ver.),-,71,1,,,,
