Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,222,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),2,1,199,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,217,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,2,180,,,,
5,down,Baauer,Harlem Shake,4,3,217,,,,
6,up,CARELESS & Nadine Lustre,Wildest Dreams,7,1,173,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,5,208,,,,
8,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),5,4,203,,,,
9,-,David Guetta,Titanium (feat. Sia),-,1,217,,,,
10,down,GOT7,Encore,8,1,145,,,,
11,down,Martin Garrix & Bebe Rexha,In the Name of Love,9,8,205,,,,
12,down,David Guetta,Without You (feat. Usher),10,7,219,,,,
13,down,Steve Aoki & Louis Tomlinson,Just Hold On,11,9,206,,,,
14,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,10,207,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,14,12,203,,,,
16,down,Calvin Harris,Feel So Close (Radio Edit),13,11,219,,,,
17,up,Skusta Clee,Lagabog,61,4,4,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,24,12,191,,,,
19,down,Alan Walker,Faded,15,5,216,,,,
20,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),17,15,219,,,,
21,down,Mike Perry,The Ocean (feat. Shy Martin),16,16,198,,,,
22,down,Cash Cash,Take Me Home (feat. Bebe Rexha),18,16,213,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,19,182,,,,
24,down,Calvin Harris,Blame (feat. John Newman),21,18,219,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,19,216,,,,
26,down,The Chainsmokers,New York City,22,20,216,,,,
27,down,Krewella,Alive,23,22,217,,,,
28,down,Cheat Codes,No Promises (feat. Demi Lovato),25,22,202,,,,
29,down,The Chainsmokers,Waterbed (feat. Waterbed),26,23,219,,,,
30,down,The Chainsmokers,Paris,27,12,219,,,,
31,down,Martin Garrix & Troye Sivan,There for You,28,24,191,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,26,200,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,27,196,,,,
34,down,Ikson,Paradise,29,24,178,,,,
35,down,The Temper Trap,Sweet Disposition,32,29,221,,,,
36,down,Marshmello,Alone,33,30,199,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,31,175,,,,
38,down,Martin Garrix,Don't Look Down (feat. Usher),35,33,209,,,,
39,down,Galantis,Runaway (U & I),38,36,194,,,,
40,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),36,32,215,,,,
41,down,The Chainsmokers,Good Intentions (feat. BullySongs),40,33,205,,,,
42,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),52,41,87,,,,
43,down,David Guetta,Shot Me Down (feat. Skylar Grey),42,34,200,,,,
44,down,Gabriel Valenciano,Ang Presidente Bise Presidente,39,9,88,,,,
45,down,Icona Pop,I Love It (feat. Charli XCX),43,36,170,,,,
46,down,Mark Tuan & Sanjoy,One in a Million,44,2,102,,,,
47,-,R3HAB,Samurai (Go Hard),-,47,1,,,,
48,-,Transmission Towers,Roller Skater 23,-,48,1,,,,
49,-,TyriqueOrDie,Toronto Funhouse,-,49,1,,,,
50,down,Avicii,The Nights,41,8,86,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,4,190,,,,
52,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,45,159,,,,
53,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,215,,,,
54,-,Calvin Harris,Summer,-,4,211,,,,
55,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,55,31,,,,
56,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,54,36,,,,
