Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,200,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),2,1,180,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,195,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,167,,,,
5,up,Baauer,Harlem Shake,5,3,195,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,4,176,,,,
7,up,CARELESS & Nadine Lustre,Wildest Dreams,7,1,151,,,,
8,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),8,4,181,,,,
9,up,GOT7,Encore,9,1,123,,,,
10,up,Martin Garrix & Bebe Rexha,In the Name of Love,10,8,188,,,,
11,up,David Guetta,Without You (feat. Usher),12,7,197,,,,
12,up,Steve Aoki & Louis Tomlinson,Just Hold On,13,9,184,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,10,186,,,,
14,up,Calvin Harris,Feel So Close (Radio Edit),15,11,197,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,13,179,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,17,12,182,,,,
17,up,Alan Walker,Faded,18,5,196,,,,
18,up,Cash Cash,Take Me Home (feat. Bebe Rexha),20,16,194,,,,
19,up,Deorro & Chris Brown,Five More Hours,21,7,172,,,,
20,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),66,15,197,,,,
21,up,Calvin Harris,Summer,22,4,190,,,,
22,up,Mike Perry,The Ocean (feat. Shy Martin),23,16,177,,,,
23,up,Steve Aoki,Waste It on Me (feat. BTS),24,16,183,,,,
24,up,Calvin Harris,Blame (feat. John Newman),25,18,199,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,19,12,172,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,19,162,,,,
27,up,The Chainsmokers,New York City,27,20,194,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,21,198,,,,
29,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,19,197,,,,
30,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,165,,,,
31,down,Krewella,Alive,30,22,196,,,,
32,down,Cheat Codes,No Promises (feat. Demi Lovato),31,22,180,,,,
33,down,The Chainsmokers,Waterbed (feat. Waterbed),32,23,197,,,,
34,down,The Chainsmokers,Paris,33,12,199,,,,
35,down,Martin Garrix & Troye Sivan,There for You,34,24,171,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,27,176,,,,
37,down,Marshmello & Bastille,Happier,11,6,182,74,2019-10-06,74,2019-10-06
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,26,182,,,,
39,down,The Temper Trap,Sweet Disposition,37,29,199,,,,
40,up,Ikson,Paradise,64,24,159,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,31,153,,,,
42,down,Martin Garrix,Don't Look Down (feat. Usher),39,33,187,,,,
43,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,32,193,,,,
44,down,Galantis,Runaway (U & I),41,36,174,,,,
45,down,The Chainsmokers,Good Intentions (feat. BullySongs),42,33,183,,,,
46,down,David Guetta,Shot Me Down (feat. Skylar Grey),43,34,178,,,,
47,down,Gabriel Valenciano,Ang Presidente Bise Presidente,44,9,66,,,,
48,down,Icona Pop,I Love It (feat. Charli XCX),45,36,153,,,,
49,up,Mark Tuan & Sanjoy,One in a Million,51,2,80,,,,
50,-,Jay Glass Dubs,As Happy as a Sandboy (feat. Sissi Rada),-,50,1,,,,
51,-,Tim Green,Gold of Gold,-,51,1,,,,
52,-,Aaron Hibell,Destroyer of Worlds,-,52,1,,,,
53,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,45,141,,,,
54,-,Markus Schulz,The Dreamers (with Smiley) [Acoustic Version],-,54,1,,,,
55,-,Mr. V,I Can Sing (Accapella),-,55,1,,,,
56,-,Mr. V,I Can Sing,-,56,1,,,,
57,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,26,179,,,,
58,down,Calvin Harris,Feel So Close (Extended Mix),53,47,112,,,,
59,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,55,27,,,,
