Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,48,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,47,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,48,,,,
4,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),5,2,48,,,,
5,down,David Guetta,Titanium (feat. Sia),3,1,48,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,41,,,,
7,up,MAGIC!,Rude (Zedd Extended Remix),8,6,48,,,,
8,up,David Guetta,Without You (feat. Usher),9,7,48,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,48,,,,
10,up,Baauer,Harlem Shake,12,3,46,,,,
11,up,Zedd & Alessia Cara,Stay,13,11,48,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,4,43,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),15,5,46,,,,
14,up,Alan Walker,Faded,42,5,48,,,,
15,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),16,4,43,,,,
16,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],11,8,41,,,,
17,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],17,13,47,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),19,6,42,,,,
19,up,Avicii,Levels (Instrumental Radio Edit),20,6,48,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),21,7,47,,,,
21,up,David Guetta,Titanium (feat. Sia) [Extended],22,18,48,,,,
22,up,Steve Aoki & Louis Tomlinson,Just Hold On,24,9,40,,,,
23,up,Calvin Harris,Blame (feat. John Newman),25,18,47,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,10,41,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,27,23,48,,,,
26,up,Calvin Harris,Feel So Close (Radio Edit),29,11,48,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,59,13,40,,,,
28,up,David Guetta,Just One Last Time (feat. Taped Rai),30,28,48,,,,
29,down,Calvin Harris,Summer,23,4,46,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,31,12,46,,,,
31,up,Cash Cash,Take Me Home (feat. Bebe Rexha),39,16,45,,,,
32,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),33,15,47,,,,
33,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),96,33,41,,,,
34,up,Jonas Blue,By Your Side (feat. RAYE),40,16,47,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,45,12,40,,,,
36,up,The Chainsmokers,#SELFIE,41,30,47,,,,
37,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,32,42,,,,
38,up,Mike Perry,The Ocean (feat. Shy Martin),72,16,39,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,19,41,,,,
40,up,Steve Aoki,Waste It on Me (feat. BTS),75,16,37,,,,
41,up,The Chainsmokers,New York City,47,20,47,,,,
42,up,The Chainsmokers,Paris,97,12,47,,,,
43,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],53,40,47,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,21,46,,,,
45,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,19,45,,,,
46,-,Janji,Heroes Tonight (feat. Johnning),-,46,1,,,,
47,-,M4A4,Raf,-,47,1,,,,
48,up,Krewella,Alive,52,22,45,,,,
49,up,The Chainsmokers,Waterbed (feat. Waterbed),54,23,47,,,,
50,down,アヴィーチー,Wake Me Up,32,8,48,,,,
51,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),56,46,47,,,,
52,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],18,8,47,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,26,39,,,,
54,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,42,22,,,,
55,up,The Temper Trap,Sweet Disposition,57,29,47,,,,
56,up,Marshmello,Alone,58,30,41,,,,
57,down,Jennifer Lopez,Dance Again (feat. Pitbull),6,5,45,,,,
58,up,Martin Garrix,Don't Look Down (feat. Usher),60,33,43,,,,
59,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),61,32,46,,,,
60,up,Ikson,Paradise,85,24,33,,,,
61,up,The Chainsmokers,Good Intentions (feat. BullySongs),63,33,45,,,,
62,down,DJ Snake,Middle (feat. Bipolar Sunshine),46,7,48,,,,
63,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],86,7,47,,,,
64,up,Galantis,Runaway (U & I),64,36,42,,,,
65,up,David Guetta,Shot Me Down (feat. Skylar Grey),65,34,45,,,,
66,up,Zedd,Beautiful Now (feat. Jon Bellion),71,62,43,,,,
67,down,surf mesa,Ily,62,1,23,63,2020-04-19,18,2020-07-12
68,up,The Chainsmokers,Kanye (feat. sirenxx),76,61,45,,,,
69,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,16,,,,
70,up,Icona Pop,I Love It (feat. Charli XCX),84,36,45,,,,
71,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),93,45,43,,,,
72,up,Calvin Harris,Feel So Close (Extended Mix),94,47,42,,,,
73,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),98,64,37,,,,
74,up,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],99,42,34,,,,
75,up,David Guetta,2U (feat. Justin Bieber),100,53,34,,,,
76,-,Avicii,The Nights (Felix Jaehn Remix),-,65,33,,,,
77,-,Cash Cash,How to Love (feat. Sofia Reyes),-,69,11,,,,
78,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,71,23,,,,
79,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,70,22,,,,
80,-,Sabrina Carpenter,Almost Love (Stargate Warehouse Mix),-,73,19,,,,
81,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,54,16,,,,
82,-,MAGIC!,Rude (Zedd Remix),-,59,15,,,,
83,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,70,11,,,,
84,-,The Chainsmokers & XYLØ,Setting Fires,-,56,9,,,,
85,-,Wiwek & Skrillex,Killa (feat. Elliphant) [Boombox Cartel & Aryay Remix],-,85,1,,,,
86,-,"3LAU, Justin Caruso & Iselin",Better with You,-,86,1,,,,
87,up,The Chainsmokers,Don't Let Me Down (feat. Daya),89,26,43,,,,
88,-,AJ Busta,Capt. America (A.L3CT Remix),-,88,1,,,,
89,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,20,32,,,,
90,-,アフロジャック,The Spark (feat. Spree Wilson),-,47,3,,,,
91,-,Hardwell,Dare You (feat. Matthew Koma) [Radio Edit],-,74,7,,,,
92,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,31,34,,,,
93,-,Calvin Harris,My Way,-,69,6,,,,
94,-,Swing Out Sister,Breakout,-,94,5,,,,
95,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,58,29,,,,
96,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,68,10,,,,
97,-,David Guetta & Alesso,Every Chance We Get We Run (feat. Tegan & Sara),-,79,4,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",91,27,42,,,,
99,down,Marshmello & Bastille,Happier,95,6,45,74,2019-10-06,74,2019-10-06
100,-,Seven Lions & Myon & Shane 54,Strangers (feat. Tove Lo),-,82,5,,,,
