Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),51,1,57,,,,
2,down,Zedd,Clarity (feat. Foxes),1,1,56,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,57,,,,
4,-,The Chainsmokers,Roses (feat. ROZES),-,1,50,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,57,,,,
6,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),4,2,57,,,,
7,up,MAGIC!,Rude (Zedd Extended Remix),8,6,57,,,,
8,up,Alan Walker,Faded,47,5,57,,,,
9,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,56,,,,
10,up,David Guetta,Without You (feat. Usher),12,7,57,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,57,,,,
12,up,Jennifer Lopez,Dance Again (feat. Pitbull),57,5,53,,,,
13,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],14,8,50,,,,
14,down,Calvin Harris,Summer,7,4,55,,,,
15,up,Baauer,Harlem Shake,16,3,55,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,4,52,,,,
17,up,Zedd & Alessia Cara,Stay,17,11,57,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),18,5,55,,,,
19,up,CARELESS & Nadine Lustre,Wildest Dreams,19,1,8,,,,
20,-,NP HEAVEN,Whiskey Cola (Remix),-,20,1,,,,
21,-,GAWVI,Diamonds (feat. Jannine Weigel),-,21,1,,,,
22,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],22,13,56,,,,
23,down,Nathan Dawe x Little Mix,No Time For Tears,11,11,2,,,,
24,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,4,51,,,,
25,up,Avicii,Levels (Instrumental Radio Edit),25,6,57,,,,
26,up,David Guetta,Titanium (feat. Sia) [Extended],27,18,57,,,,
27,up,Steve Aoki & Louis Tomlinson,Just Hold On,28,9,49,,,,
28,down,DJ Snake,Middle (feat. Bipolar Sunshine),15,7,57,,,,
29,up,Calvin Harris,Blame (feat. John Newman),30,18,56,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,32,23,57,,,,
31,up,Deorro & Chris Brown,Five More Hours,33,7,50,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),35,11,57,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,36,13,47,,,,
34,up,David Guetta,Just One Last Time (feat. Taped Rai),37,28,57,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,39,12,53,,,,
36,-,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),-,15,55,,,,
37,up,Cash Cash,Take Me Home (feat. Bebe Rexha),40,16,53,,,,
38,up,Jonas Blue,By Your Side (feat. RAYE),41,16,56,,,,
39,up,The Chainsmokers,#SELFIE,42,30,56,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,24,38,,,,
41,up,アヴィーチー,Wake Me Up,43,8,57,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,10,50,,,,
43,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],94,3,48,,,,
44,-,Brian Pepito,Bisayang Gwapito,-,44,1,,,,
45,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,1,7,,,,
46,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,32,51,,,,
47,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],10,8,56,,,,
48,down,The Chainsmokers,Paris,34,12,56,,,,
49,-,DJ Rowel,Gugmang Ga Aso-Aso,-,49,1,,,,
50,-,Mike Perry,The Ocean (feat. Shy Martin),-,16,45,,,,
51,-,Steve Aoki,Waste It on Me (feat. BTS),-,16,45,,,,
52,-,Sean&Bobo,Revolution (Remix),-,52,1,,,,
53,-,The Chainsmokers,New York City,-,20,55,,,,
54,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),55,46,56,,,,
55,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,21,55,,,,
56,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,19,53,,,,
57,down,Krewella,Alive,50,22,54,,,,
58,-,Cloverdale,Tumblin,-,58,1,,,,
59,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],52,27,7,,,,
60,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],53,40,56,,,,
61,down,Cheat Codes,No Promises (feat. Demi Lovato),54,22,48,,,,
62,-,Malaa & KOOS,Hell (Mazix Remix),-,62,1,,,,
63,-,The Chainsmokers,Waterbed (feat. Waterbed),-,23,55,,,,
64,down,Martin Garrix & Troye Sivan,There for You,59,24,47,,,,
65,-,MK,2AM (feat. Carla Monroe) [MK Dub],-,65,1,,,,
66,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),24,20,39,,,,
67,down,The Temper Trap,Sweet Disposition,58,29,56,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,26,48,,,,
69,-,Oppidan,Back Up,-,69,1,,,,
70,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),62,32,53,,,,
71,-,BIJOU & Cuban Doll,Baller (feat. Cuban Doll) [Storm Remix],-,71,1,,,,
72,down,Martin Garrix,Don't Look Down (feat. Usher),63,33,52,,,,
73,-,BIJOU & Cuban Doll,Baller (feat. Cuban Doll) [VenessaMichaels Remix],-,73,1,,,,
74,-,"BIJOU, Dr. Fresch & Willy Northpole",Westside (feat. Willy Northpole) [Maximono Remix],-,74,1,,,,
75,-,Isenberg & Milazzo,Disco Ball (Eloquin Remix),-,75,1,,,,
76,-,Blue Foundation,Eyes On Fire (Michael Bibi Remix),-,76,1,,,,
77,-,FREAK ON & BINGEWATCH,Like Dat,-,77,1,,,,
78,-,Botnek,Funk Accelerator,-,78,1,,,,
79,-,Left In Detroit,"Deep, Really Deep",-,79,1,,,,
80,-,"Anti Up, Chris Lake & Chris Lorenzo",Right Now,-,80,1,,,,
81,-,Black V Neck,Mouth Music,-,81,1,,,,
82,-,Armin van Buuren & Bonnie McKee,Lonely for You (Reorder Extended Remix),-,82,1,,,,
83,-,Papa A.P.,Muñequita (feat. Linda) [Spanish Mix],-,83,1,,,,
84,-,Kygo,Firestone (feat. Conrad Sewell),-,54,36,,,,
85,-,Scot Project,D (Don't Go) [Extended Mix],-,85,1,,,,
86,-,Oliver Heldens,I Don't Wanna Go Home (Kyle Watson Remix),-,86,1,,,,
87,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),64,58,35,,,,
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,27,51,,,,
89,-,Avicii,Waiting For Love,-,57,40,,,,
90,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,46,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,50,,,,
92,down,Martin Garrix & Bebe Rexha,In the Name of Love,23,8,54,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),20,6,50,,,,
94,down,Calvin Harris,Outside (feat. Ellie Goulding),26,7,55,,,,
95,down,Marshmello & Bastille,Happier,29,6,53,74,2019-10-06,74,2019-10-06
96,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,42,31,,,,
97,down,Ikson,Paradise,85,24,41,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,42,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,38,12,49,,,,
100,-,The Chainsmokers,Good Intentions (feat. BullySongs),-,33,53,,,,
