Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,197,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),2,1,177,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,192,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,2,164,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,176,,,,
6,down,David Guetta,Titanium (feat. Sia),5,1,197,,,,
7,down,Baauer,Harlem Shake,6,3,192,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,4,173,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,5,186,,,,
10,up,CARELESS & Nadine Lustre,Wildest Dreams,10,1,148,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,163,,,,
12,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),9,4,178,,,,
13,down,GOT7,Encore,12,1,120,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,8,185,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,7,193,,,,
16,down,Marshmello & Bastille,Happier,15,6,179,74,2019-10-06,74,2019-10-06
17,down,Steve Aoki & Louis Tomlinson,Just Hold On,16,9,181,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,10,183,,,,
19,down,Calvin Harris,Feel So Close (Radio Edit),18,11,194,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,12,169,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,19,13,176,,,,
22,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),24,15,194,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,22,12,179,,,,
24,down,Alan Walker,Faded,21,5,193,,,,
25,up,Cash Cash,Take Me Home (feat. Bebe Rexha),25,16,191,,,,
26,down,Mike Perry,The Ocean (feat. Shy Martin),23,16,174,,,,
27,down,Steve Aoki,Waste It on Me (feat. BTS),26,16,180,,,,
28,down,Calvin Harris,Blame (feat. John Newman),27,18,196,,,,
29,up,The Chainsmokers,New York City,29,20,191,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,21,195,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,19,194,,,,
32,up,Krewella,Alive,32,22,193,,,,
33,down,Cheat Codes,No Promises (feat. Demi Lovato),31,22,177,,,,
34,down,The Chainsmokers,Waterbed (feat. Waterbed),33,23,194,,,,
35,down,The Chainsmokers,Paris,34,12,196,,,,
36,up,Martin Garrix & Troye Sivan,There for You,36,24,168,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,26,179,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,26,177,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,27,173,,,,
40,up,Marshmello,Alone,40,30,177,,,,
41,down,The Temper Trap,Sweet Disposition,39,29,196,,,,
42,-,Deorro & Chris Brown,Five More Hours,-,7,169,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,31,150,,,,
44,down,Martin Garrix,Don't Look Down (feat. Usher),42,33,184,,,,
45,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),43,32,190,,,,
46,-,David Guetta,Without You (feat. Usher),-,7,194,,,,
47,down,Galantis,Runaway (U & I),44,36,171,,,,
48,down,The Chainsmokers,Good Intentions (feat. BullySongs),45,33,180,,,,
49,down,David Guetta,Shot Me Down (feat. Skylar Grey),46,34,175,,,,
50,-,Toby Romeo & Declan J Donovan,Alive,-,50,1,,,,
51,-,Bellini,Samba de Janeiro,-,51,1,,,,
52,-,Coolio,Gangsta Walk (feat. Snoop Dogg),-,52,1,,,,
53,-,Pino D'Angiò & Myd,Ma quale idea - Myd Remix (Club Edit),-,53,1,,,,
54,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,54,1,,,,
55,-,Willy William & Vengaboys,Boom Boom Boom Boom !!,-,55,1,,,,
56,up,Avicii,The Nights,78,8,65,,,,
57,down,Gabriel Valenciano,Ang Presidente Bise Presidente,53,9,63,,,,
58,down,Icona Pop,I Love It (feat. Charli XCX),54,36,150,,,,
59,-,ARTY,Jump,-,59,1,,,,
60,-,Colors,Never Mind (DJ Joey Alba's Dub),-,60,1,,,,
61,-,Kelly Llorenna,Tell It to My Heart,-,61,1,,,,
62,-,Route 94,My Love (feat. Jess Glynne),-,62,1,,,,
63,-,Karin De Ponti,Charlie Is Back (Bosley 99 Remix),-,63,1,,,,
64,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),76,41,66,,,,
65,down,Mark Tuan & Sanjoy,One in a Million,55,2,77,,,,
66,-,Sak Noel,Loca People (Summer Edition),-,66,1,,,,
67,-,蕾哈娜,Diamonds (Jacob Plant Dubstep Remix),-,67,1,,,,
68,-,"MATTN, DJs from Mars & Mauro Picotto",Komodo,-,68,1,,,,
69,-,Baltra,I Want You (I Need You) [Darius Syrossian Remix],-,69,1,,,,
70,-,DubVision & Nu-La,The Horizon (With You),-,70,1,,,,
71,-,Local Options,Uptime,-,71,1,,,,
72,-,Calvin Harris,Summer,-,4,187,,,,
73,-,"Vintage Culture, Constantinne & Felten",Eyes,-,73,1,,,,
74,-,Oliver Nelson & Richard Judge,I Wonder,-,74,1,,,,
75,-,Top Kat,I'm Going Crazy,-,75,1,,,,
76,-,Top Kat,Your Residential Intro,-,76,1,,,,
77,-,Tony Lamal,Top Music (Deep Farell Mix),-,77,1,,,,
