Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HORI7ON,Lovey Dovey,-,1,1,,,,
2,down,The Chainsmokers,Roses (feat. ROZES),1,1,166,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,179,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,163,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,184,,,,
6,up,Baauer,Harlem Shake,6,3,179,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,4,162,,,,
8,up,CARELESS & Nadine Lustre,Wildest Dreams,8,1,135,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),31,6,152,,,,
10,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),10,4,166,,,,
11,up,GOT7,Encore,11,1,109,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,12,8,172,,,,
13,up,Marshmello & Bastille,Happier,15,6,168,74,2019-10-06,74,2019-10-06
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,7,181,,,,
15,down,David Guetta,Without You (feat. Usher),13,7,184,,,,
16,up,Steve Aoki & Louis Tomlinson,Just Hold On,16,9,168,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,10,172,,,,
18,up,Alan Walker,Faded,21,5,184,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,23,12,168,,,,
20,down,Calvin Harris,Feel So Close (Radio Edit),18,11,181,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,19,13,163,,,,
22,down,Calvin Harris,Summer,20,4,175,,,,
23,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),24,15,181,,,,
24,up,Cash Cash,Take Me Home (feat. Bebe Rexha),25,16,178,,,,
25,up,Mike Perry,The Ocean (feat. Shy Martin),27,16,162,,,,
26,up,Steve Aoki,Waste It on Me (feat. BTS),26,16,167,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,21,182,,,,
28,up,Calvin Harris,Blame (feat. John Newman),28,18,183,,,,
29,up,The Chainsmokers,New York City,29,20,178,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,19,181,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),9,1,184,,,,
32,up,Cheat Codes,No Promises (feat. Demi Lovato),34,22,166,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,2,152,,,,
34,down,Krewella,Alive,33,22,180,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,26,166,,,,
36,down,The Chainsmokers,Waterbed (feat. Waterbed),35,23,181,,,,
37,down,The Chainsmokers,Paris,36,12,184,,,,
38,-,Stray Kids,FNF,-,38,1,,,,
39,up,Martin Garrix & Troye Sivan,There for You,56,24,158,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,26,166,,,,
41,-,Deorro & Chris Brown,Five More Hours,-,7,163,,,,
42,down,The Temper Trap,Sweet Disposition,38,29,183,,,,
43,down,Martin Garrix,Don't Look Down (feat. Usher),41,33,174,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,31,137,,,,
45,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,32,178,,,,
46,down,Galantis,Runaway (U & I),43,36,159,,,,
47,down,The Chainsmokers,Good Intentions (feat. BullySongs),44,33,168,,,,
48,down,David Guetta,Shot Me Down (feat. Skylar Grey),45,34,163,,,,
49,down,Gabriel Valenciano,Ang Presidente Bise Presidente,46,9,51,,,,
50,up,Icona Pop,I Love It (feat. Charli XCX),54,36,138,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,22,12,162,,,,
52,up,Mark Tuan & Sanjoy,One in a Million,68,2,65,,,,
53,-,Babert,Boogie Oogie - Mixed,-,53,1,,,,
54,-,Bob Sinclar,Vision Of Paradise (Riva Starr Extended Remix),-,54,1,,,,
55,-,Stray Kids,DLC,-,55,1,,,,
56,up,Avicii,The Nights,70,8,58,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,27,162,,,,
58,-,Zanucky Lightning,Living Tombstone,-,58,1,,,,
59,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart (Steve Aoki Bedroom Mix),-,59,1,,,,
60,-,T.Markakis,Let's Get It On,-,60,1,,,,
61,-,Papik & The Soultrend Orchestra,Shiver (feat. Frankie Pearl) [Mark Di Meo Remix],-,61,1,,,,
62,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),58,45,128,,,,
63,-,Farizki & Sapientdreams,Past Lives,-,63,1,,,,
