Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),29,1,211,,,,
2,down,The Chainsmokers,Roses (feat. ROZES),1,1,188,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,206,,,,
4,up,Baauer,Harlem Shake,5,3,206,,,,
5,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),9,4,192,,,,
6,up,CARELESS & Nadine Lustre,Wildest Dreams,8,1,162,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),11,7,205,,,,
8,up,David Guetta,Without You (feat. Usher),12,7,208,,,,
9,up,Steve Aoki & Louis Tomlinson,Just Hold On,13,9,195,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,10,196,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),17,11,208,,,,
12,up,Alan Walker,Faded,15,5,207,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,20,12,192,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,18,12,180,,,,
15,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),21,15,208,,,,
16,up,Calvin Harris,Summer,22,4,201,,,,
17,up,Cash Cash,Take Me Home (feat. Bebe Rexha),23,16,202,,,,
18,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,2,173,,,,
19,up,Mike Perry,The Ocean (feat. Shy Martin),24,16,187,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,19,171,,,,
21,up,The Chainsmokers,New York City,28,20,205,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,19,207,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,21,209,,,,
24,up,Krewella,Alive,32,22,206,,,,
25,up,Cheat Codes,No Promises (feat. Demi Lovato),33,22,191,,,,
26,up,The Chainsmokers,Waterbed (feat. Waterbed),35,23,208,,,,
27,up,The Chainsmokers,Paris,36,12,208,,,,
28,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,171,,,,
29,up,Martin Garrix & Troye Sivan,There for You,37,24,181,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,26,189,,,,
31,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,8,196,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,27,186,,,,
33,up,The Temper Trap,Sweet Disposition,40,29,210,,,,
34,up,Marshmello,Alone,41,30,188,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,31,164,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,188,,,,
37,down,Avicii,The Nights,16,8,75,,,,
38,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,32,204,,,,
39,down,David Guetta,Titanium (feat. Sia),4,1,207,,,,
40,up,Galantis,Runaway (U & I),45,36,184,,,,
41,up,The Chainsmokers,Good Intentions (feat. BullySongs),46,33,194,,,,
42,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),57,41,78,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,4,185,,,,
44,up,David Guetta,Shot Me Down (feat. Skylar Grey),47,34,189,,,,
45,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,187,,,,
46,up,Gabriel Valenciano,Ang Presidente Bise Presidente,53,9,77,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),7,5,198,,,,
48,down,GOT7,Encore,10,1,134,,,,
49,-,Marshall Jefferson & Curtis McClain,The House Music Anthem (Move Your Body) [Director's Cut Retro Signature Mix],-,49,1,,,,
50,-,Jain,Makeba (Ian Asher Remix),-,50,2,,,,
51,-,VLURE,Heaven Sent,-,51,1,,,,
52,-,ALAN SHIRAHAMA,BLVCK LAZER,-,52,1,,,,
53,-,Sunday Scaries & Kaleena Zanders,Dance No More,-,53,1,,,,
54,-,Disco Blu,DISCO BLU - Extended Mix,-,54,1,,,,
55,up,Mark Tuan & Sanjoy,One in a Million,55,2,91,,,,
56,down,Deorro & Chris Brown,Five More Hours,19,7,183,,,,
57,down,Calvin Harris,Blame (feat. John Newman),27,18,210,,,,
58,down,Steve Aoki,Waste It on Me (feat. BTS),25,16,194,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,26,193,,,,
60,-,ALAN SHIRAHAMA,Azur,-,60,1,,,,
61,-,Vitalic,Second Lives,-,61,1,,,,
62,-,KLOUD,VIRUS (Odd Mob Remix),-,62,1,,,,
63,-,ALAN SHIRAHAMA,Brain jack!,-,63,1,,,,
64,-,Avicii,Waiting For Love (Addal Remix),-,64,1,,,,
65,down,Martin Garrix,Don't Look Down (feat. Usher),42,33,198,,,,
66,-,ALAN SHIRAHAMA,gnite,-,66,1,,,,
67,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,150,,,,
68,-,Calvin Harris,Feel So Close (Extended Mix),-,47,116,,,,
69,-,surf mesa,Ily,-,1,82,63,2020-04-19,18,2020-07-12
70,-,ALAN SHIRAHAMA,start up [null],-,70,1,,,,
71,down,Icona Pop,I Love It (feat. Charli XCX),54,36,164,,,,
72,-,Tom Novy,Hypnotize (Extended Mix),-,72,1,,,,
73,-,Julian Jordan & ALAN SHIRAHAMA,Facts,-,73,1,,,,
74,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,33,141,,,,
