Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,1,1,3,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,24,,,,
3,up,Zedd,Clarity (feat. Foxes),3,1,24,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,24,,,,
5,up,The Chainsmokers,Roses (feat. ROZES),5,1,24,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,24,,,,
7,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),7,2,24,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,19,,,,
9,up,Vicetone & Tony Igy,Astronomia,82,1,2,99,2020-04-05,44,2020-04-12
10,down,MAGIC!,Rude (Zedd Extended Remix),9,6,24,,,,
11,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],10,7,23,,,,
12,up,David Guetta,Without You (feat. Usher),12,7,24,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,24,,,,
14,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],40,3,21,,,,
15,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],14,8,17,,,,
16,down,Baauer,Harlem Shake,15,3,24,,,,
17,up,Zedd & Alessia Cara,Stay,17,11,24,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),18,5,22,,,,
19,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],19,13,24,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),67,6,21,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,8,24,,,,
22,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),72,20,14,,,,
23,down,Avicii,Levels (Instrumental Radio Edit),21,6,24,,,,
24,down,David Guetta,Titanium (feat. Sia) [Extended],22,18,24,,,,
25,down,Calvin Harris,Blame (feat. John Newman),23,18,23,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,24,13,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,26,23,24,,,,
28,-,Diamond Eyes,Everything,-,28,1,,,,
29,up,DJ Snake,Middle (feat. Bipolar Sunshine),66,7,24,,,,
30,down,Marshmello & Bastille,Happier,24,6,24,74,2019-10-06,74,2019-10-06
31,up,Deorro & Chris Brown,Five More Hours,49,7,22,,,,
32,up,Jennifer Lopez,Dance Again (feat. Pitbull),48,5,24,,,,
33,down,Calvin Harris,Summer,11,4,23,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),27,11,24,,,,
35,-,Mo-Ka,Winter (Chill Breaks Mix),-,35,1,,,,
36,-,Oliver Heldens,Details (feat. Boy Matthews),-,36,1,,,,
37,-,Neslo and The Firebirds,Thinking of You (Instrumental),-,37,1,,,,
38,-,Anna Aquino,Narcissist,-,38,1,,,,
39,-,Apashe & Black Prez,Dies Irae,-,39,1,,,,
40,-,Culture Code,Make Me Move (feat. Karra),-,40,1,,,,
41,-,Wuki,NYC 2 LA (feat. Roxanna) [Kneptunes Remix],-,41,1,,,,
42,-,Buzz Low,Thong Song,-,42,1,,,,
43,-,N.F.I. & Fresh Mode,Don't Talk To Me (feat. Riton & FAANGS) [Fresh Mode Remix],-,43,1,,,,
44,-,Sikdope,Rave,-,44,1,,,,
45,-,Bert,Anxiety at Heart,-,45,1,,,,
46,-,Biscits,DRUGS,-,46,1,,,,
47,-,Rob & Jack & Albin Myers,Deep in My Soul,-,47,1,,,,
48,-,Kyau & Albert,What It Takes (DJ Version),-,48,1,,,,
49,-,Koven,Stars,-,49,1,,,,
50,-,Astrøu,Volant,-,50,1,,,,
51,-,Dillon Francis,Touch (feat. BabyJake),-,51,1,,,,
52,-,4B & Aazar,Pop Dat,-,52,1,,,,
53,-,Andrew Sforcza,Inside,-,53,1,,,,
54,-,Ken Laszlo,Tonight (Instrumental),-,54,1,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,29,13,22,,,,
56,up,Alan Walker,Faded,58,5,24,,,,
57,-,3rnas,Tears Fall,-,57,1,,,,
58,-,G-Buck,UR MiND,-,58,1,,,,
59,-,Benno Blome,Spherical Aberration (Jiggler Remix),-,59,1,,,,
60,down,David Guetta,Just One Last Time (feat. Taped Rai),30,28,24,,,,
61,-,Lazarus,Strange Song,-,61,1,,,,
62,-,Kornél Kovács,Metropolis,-,62,1,,,,
63,-,Bounce O’Clock,Everybody Make Some Tik Tok,-,63,1,,,,
64,-,Melé,Larry's Beat,-,64,1,,,,
65,-,Thorsten Maya,Messenger (Claas Herrmann Remix),-,65,1,,,,
66,-,oranGootAngle,Minor Things,-,66,1,,,,
67,-,Paul Kuzmin,Mysterious Place,-,67,1,,,,
68,-,David Guetta,The World Is Mine (Clamaran Dub) [feat. Joachim Garraud],-,68,1,,,,
69,-,Tony Lionni,Try My Love,-,69,1,,,,
70,-,Stephen Colebrooke,Shake Your Chic Behind,-,70,1,,,,
71,-,Ghostpad,Night Walk,-,71,1,,,,
72,-,Kasso,Walkman (L.P. Version),-,72,1,,,,
73,-,Codemaster,Joyous (feat. Xantone Blacq) [Todd Terry Inhouse Mix],-,73,1,,,,
74,-,Mr. G,It's Like Dat Boo,-,74,1,,,,
75,-,Vouti,Get Wild,-,75,1,,,,
76,down,アヴィーチー,Wake Me Up,36,8,24,,,,
77,-,Hifi Sean,Feel the Music (feat. Celeda),-,77,1,,,,
78,-,Gloria Gaynor,Goin' Out of My Head,-,78,1,,,,
79,-,Apollo Xo,Cut Shapes,-,79,1,,,,
80,-,Duke Dumont,Red Light Green Light (feat. Shaun Ross) [Biscits Remix],-,80,1,,,,
81,-,COEO,Mydonna (Alternate Cut),-,81,1,,,,
82,-,Clyde P,The Gwana March (Darius Syrossian Remix),-,82,1,,,,
83,-,Mercer,Your Love (Extended Mix),-,83,1,,,,
84,-,Blossom & Noises,Buzzin feat. NOISES,-,84,1,,,,
85,-,Fix,Flash,-,85,1,,,,
86,-,Frequency,Kiss the Sky,-,86,1,,,,
87,-,Andrea Mendez,Bring Me Love (Classic Frankie),-,87,1,,,,
88,-,AmFlow,Raw Uncut (UnCut HardCore Vox) [feat. Koffee],-,88,1,,,,
89,down,Calvin Harris,Outside (feat. Ellie Goulding),60,7,23,,,,
90,-,Carla Prather & Marcus Cannon,Now That I Found You (Yuki 'Monolog'Mix),-,90,1,,,,
91,-,Max Ransay,Ti Kanno,-,91,1,,,,
92,-,Logic,Blues For You (Hard Dub),-,92,1,,,,
93,-,TW Funkmasters,Love Money (Joey Negro Dubwise Revision),-,93,1,,,,
94,down,Steve Aoki,Waste It on Me (feat. BTS),16,16,17,,,,
95,-,The Far Out Monster Disco Orchestra,Step into My Life (feat. Arthur Vercoai) [M&M Mix by John Morales],-,95,1,,,,
96,-,Mosca,Murderous (Dub),-,96,1,,,,
97,-,Kerri Chandler,Track 2,-,97,1,,,,
98,-,Alixander Raczkowski,Inside Who,-,98,1,,,,
99,-,Kiwi,Pine Marten (Club Mix),-,99,1,,,,
100,-,DJ Double G,Get Loose (Main Mix),-,100,1,,,,
