Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd,Clarity (feat. Foxes),1,1,31,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),4,1,30,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,31,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),36,1,31,,,,
5,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,31,,,,
6,up,Jennifer Lopez,Dance Again (feat. Pitbull),20,5,29,,,,
7,down,David Guetta,Titanium (feat. Sia),3,1,31,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,26,,,,
9,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],8,7,30,,,,
10,down,MAGIC!,Rude (Zedd Extended Remix),9,6,31,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,31,,,,
12,-,Marshmello & Halsey,Be Kind,-,12,3,50,2020-05-03,29,2020-05-17
13,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],12,8,24,,,,
14,down,David Guetta,Without You (feat. Usher),11,7,31,,,,
15,down,Baauer,Harlem Shake,13,3,31,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,4,27,,,,
17,down,Zedd & Alessia Cara,Stay,15,11,31,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),17,5,29,,,,
19,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],21,13,31,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),19,6,25,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,8,31,,,,
22,up,Avicii,Levels (Instrumental Radio Edit),25,6,31,,,,
23,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],56,8,30,,,,
24,down,Alan Walker,Faded,18,5,31,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),26,7,30,,,,
26,up,アヴィーチー,Wake Me Up,47,8,31,,,,
27,up,David Guetta,Titanium (feat. Sia) [Extended],27,18,31,,,,
28,up,Marshmello & Bastille,Happier,31,6,31,74,2019-10-06,74,2019-10-06
29,down,Calvin Harris,Blame (feat. John Newman),28,18,30,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,10,26,,,,
31,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,4,27,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,32,23,31,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,24,20,,,,
34,up,Deorro & Chris Brown,Five More Hours,92,7,29,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),33,11,31,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,34,13,25,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,35,12,30,,,,
38,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),37,15,30,,,,
39,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),89,33,26,,,,
40,down,Cash Cash,Take Me Home (feat. Bebe Rexha),38,16,28,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,27,,,,
42,down,Jonas Blue,By Your Side (feat. RAYE),39,16,30,,,,
43,up,Mike Perry,The Ocean (feat. Shy Martin),67,16,26,,,,
44,up,Steve Aoki,Waste It on Me (feat. BTS),96,16,24,,,,
45,down,The Chainsmokers,#SELFIE,40,30,30,,,,
46,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,32,25,,,,
47,up,The Chainsmokers,Paris,68,12,30,,,,
48,up,DJ Snake,Middle (feat. Bipolar Sunshine),61,7,31,,,,
49,down,The Chainsmokers,New York City,42,20,30,,,,
50,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,21,30,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,19,28,,,,
52,down,Krewella,Alive,46,22,28,,,,
53,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,19,29,,,,
54,up,David Guetta,Just One Last Time (feat. Taped Rai),64,28,31,,,,
55,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],48,40,30,,,,
56,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,20,19,,,,
57,-,Kygo & Rhys Lewis,Hurting,-,57,1,,,,
58,-,Nafta & Ennea,Kookaburra (Chris Domingo & Miss T Remix),-,58,1,,,,
59,-,AnimeHub,Chika Dance,-,59,1,,,,
60,down,The Chainsmokers,Waterbed (feat. Waterbed),49,23,30,,,,
61,down,Mr. Probz,Waves (Robin Schulz Radio Edit),50,43,24,,,,
62,down,Cheat Codes,No Promises (feat. Demi Lovato),51,22,27,,,,
63,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),54,46,30,,,,
64,down,The Temper Trap,Sweet Disposition,55,29,30,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,26,24,,,,
66,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,9,23,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,26,28,,,,
68,down,Marshmello,Alone,60,30,26,,,,
69,down,Martin Garrix,Don't Look Down (feat. Usher),59,33,27,,,,
70,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),63,32,30,,,,
71,down,The Chainsmokers,Good Intentions (feat. BullySongs),65,33,30,,,,
72,down,Avicii,Waiting For Love,66,57,20,,,,
73,down,Galantis,Runaway (U & I),69,36,28,,,,
74,down,David Guetta,Shot Me Down (feat. Skylar Grey),70,34,30,,,,
75,down,The Chainsmokers,Kanye (feat. sirenxx),71,61,30,,,,
76,down,Icona Pop,I Love It (feat. Charli XCX),72,36,30,,,,
77,down,Zedd,Beautiful Now (feat. Jon Bellion),73,62,29,,,,
78,-,Martin Garrix & Troye Sivan,There for You,-,24,25,,,,
79,down,Calvin Harris,Summer,22,4,30,,,,
80,down,Calvin Harris,Feel So Close (Extended Mix),79,47,28,,,,
81,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),91,64,25,,,,
82,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,23,,,,
83,-,Kygo & Sam Tinnesz,Don't Give Up on Love,-,83,1,,,,
84,-,Xb Gang,Sa Mau Koi Ko Mau Dia,-,84,1,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,11,,,,
86,-,Kygo & Oh Wonder,How Would I Know,-,86,1,,,,
87,-,Sabai,Million Days (feat. Hoang & Claire Ridgely),-,87,1,,,,
88,-,Gabrielle Chiararo,Purple Rain,-,88,1,,,,
89,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,28,,,,
90,down,Minzy,LOVELY,2,2,3,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,27,26,,,,
92,up,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],93,42,26,,,,
93,up,David Guetta,2U (feat. Justin Bieber),95,53,26,,,,
94,up,Kygo,Stole the Show (feat. Parson James),98,72,17,,,,
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,21,,,,
96,up,Ikson,Paradise,99,24,19,,,,
97,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,11,,,,
98,down,surf mesa,Ily,74,1,6,63,2020-04-19,18,2020-07-12
99,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),90,58,22,,,,
100,up,Avicii,The Nights (Felix Jaehn Remix),100,65,25,,,,
